calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b42060d8-2634-4e7b-91ab-7055e1b791c1,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,10.758419021272038,10.758419021272038,10.758419021272038,90.0,90.0,90.0,1e-07,positive,12.632,1.725,1.725,-0.000,0.000,-0.000,1.725,12.632,1.725,-0.000,0.000,-0.000,1.725,1.725,12.632,-0.000,0.000,0.000,0.000,0.000,0.000,0.366,0.000,-0.000,0.000,0.000,0.000,-0.000,0.366,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.366
98818de1-87a8-4989-9e06-41e7a3edabf1,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.904932910222458,8.904932910222458,8.904932910222458,90.0,90.0,90.0,1e-07,positive,333471.993,349831.254,175630.703,31630.007,-47823.925,-3713.377,442441.388,550059.297,610396.360,-127774.081,-2965.010,-92700.755,328067.043,335524.182,306960.622,-10158.961,-18014.383,75040.842,0.000,0.000,0.000,4.080,-0.000,-0.000,0.000,0.000,0.000,0.000,4.080,0.000,0.000,0.000,0.000,0.000,-0.000,4.080
bf3193bf-b81b-47d7-9421-1887d973994e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.6185977846612545,5.6185977846612545,5.6185977846612545,90.0,90.0,90.0,1e-06,negative,200.186,86.267,86.267,-0.000,0.000,-0.000,86.267,200.186,86.267,-0.000,0.000,-0.000,86.267,86.267,200.186,-0.000,0.000,-0.000,0.000,0.000,0.000,30.067,-0.000,0.000,0.000,0.000,0.000,-0.000,30.067,0.000,0.000,0.000,0.000,-0.000,0.000,30.067
4c1a16e8-3d49-4b5c-9624-80fab6fc72d6,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,10.758419021272038,10.758419021272038,10.758419021272038,90.0,90.0,90.0,1e-06,negative,12.632,1.725,1.725,0.000,-0.000,-0.000,1.725,12.632,1.725,0.000,-0.000,0.000,1.725,1.725,12.632,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.179,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.179
e7b327dc-db42-4887-b916-cbb85ac8a0e4,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.904932910222458,8.904932910222458,8.904932910222458,90.0,90.0,90.0,1e-06,negative,-28296.457,-24996.352,-23731.399,7619.375,3330.316,9589.094,-59235.096,-46667.296,-46207.670,-975.979,-4584.779,12362.288,-24722.287,-15219.085,-19366.921,7148.875,11638.817,1910.500,-0.000,-0.000,-0.000,4.080,0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.080,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.080
bf3193bf-b81b-47d7-9421-1887d973994e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,5.6185977846612545,5.6185977846612545,5.6185977846612545,90.0,90.0,90.0,1e-06,positive,200.180,86.263,86.263,0.000,-0.000,-0.000,86.263,200.180,86.263,0.000,0.000,0.000,86.263,86.263,200.180,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.067
4c1a16e8-3d49-4b5c-9624-80fab6fc72d6,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,10.758419021272038,10.758419021272038,10.758419021272038,90.0,90.0,90.0,1e-06,positive,12.632,1.725,1.725,-0.000,0.000,-0.000,1.725,12.632,1.725,-0.000,0.000,-0.000,1.725,1.725,12.632,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.179,0.000,0.000,0.000,0.000,0.000,-0.000,-0.179,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.179
e7b327dc-db42-4887-b916-cbb85ac8a0e4,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,A15--Cr3Si,A15--Cr3Si,8.904932910222458,8.904932910222458,8.904932910222458,90.0,90.0,90.0,1e-06,positive,34859.862,20616.553,53536.577,-433.939,-2200.466,-15277.963,32517.294,23579.502,29253.987,-5079.787,-7871.362,8654.412,34416.223,45004.266,34975.836,6790.929,-9574.257,-12247.339,0.000,0.000,0.000,4.080,-0.000,0.000,0.000,0.000,0.000,-0.000,4.080,0.000,0.000,0.000,0.000,-0.000,-0.000,4.080
2a1166e9-2d4c-418d-a5c4-e20f24628a94,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.037893994157023,7.037893994157023,7.037893994157023,90.0,90.0,90.0,1e-08,negative,138.278,85.488,85.488,0.000,0.000,0.000,85.488,138.278,85.488,0.000,0.000,0.000,85.488,85.488,138.278,0.000,-0.000,0.000,0.000,-0.000,0.000,41.884,-0.000,0.000,0.000,0.000,0.000,-0.000,41.884,0.000,0.000,0.000,0.000,-0.000,-0.000,41.884
2a1166e9-2d4c-418d-a5c4-e20f24628a94,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.037893994157023,7.037893994157023,7.037893994157023,90.0,90.0,90.0,1e-08,positive,138.278,85.488,85.488,-0.000,0.000,-0.000,85.488,138.278,85.488,-0.000,0.000,-0.000,85.488,85.488,138.278,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.884,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.884
f4ab4082-a66c-40ba-ba46-9b2a8770a200,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.037893994157023,7.037893994157023,7.037893994157023,90.0,90.0,90.0,1e-07,negative,138.277,85.488,85.488,0.000,0.000,0.000,85.488,138.277,85.488,0.000,-0.000,0.000,85.488,85.488,138.277,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.884,-0.000,0.000,-0.000,0.000,0.000,0.000,41.884,0.000,-0.000,0.000,0.000,0.000,-0.000,41.884
f4ab4082-a66c-40ba-ba46-9b2a8770a200,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.037893994157023,7.037893994157023,7.037893994157023,90.0,90.0,90.0,1e-07,positive,138.278,85.488,85.488,-0.000,-0.000,-0.000,85.488,138.278,85.488,-0.000,-0.000,-0.000,85.488,85.488,138.278,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.884,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.884
573aa1e4-5df8-4c31-a601-4cbd58db262f,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.037893994157023,7.037893994157023,7.037893994157023,90.0,90.0,90.0,1e-06,negative,138.276,85.487,85.487,0.000,0.000,0.000,85.487,138.276,85.487,0.000,0.000,0.000,85.487,85.487,138.276,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.884,0.000,-0.000,-0.000,0.000,0.000,0.000,41.884,0.000,-0.000,0.000,0.000,0.000,-0.000,41.884
573aa1e4-5df8-4c31-a601-4cbd58db262f,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,D0_3--BiF3,D0_3--BiF3,7.037893994157023,7.037893994157023,7.037893994157023,90.0,90.0,90.0,1e-06,positive,138.279,85.488,85.488,-0.000,0.000,-0.000,85.488,138.279,85.488,-0.000,0.000,-0.000,85.488,85.488,138.279,-0.000,0.000,-0.000,-0.000,0.000,-0.000,41.884,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.884,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.884
9ac28ebe-83e7-4f5e-a32c-34c7798b9b6a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.454452768869117,4.454452768869117,4.454452768869117,90.0,90.0,90.0,1e-08,negative,162.065,112.876,112.876,0.000,0.000,-0.000,112.876,162.065,112.876,-0.000,0.000,-0.000,112.876,112.876,162.065,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.683,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.683,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.683
e7a7e2bb-37c4-41a4-a231-4527b0902d0f,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.811065627985923,7.811065627985923,7.811065627985923,90.0,90.0,90.0,1e-08,negative,705.744,296.981,296.981,-0.000,-0.000,0.000,296.981,705.744,296.981,0.000,0.000,0.000,296.981,296.981,705.744,0.000,0.000,0.000,0.000,0.000,0.000,325.396,0.000,-0.000,0.000,0.000,0.000,-0.000,325.396,0.000,0.000,0.000,0.000,-0.000,0.000,325.396
9ac28ebe-83e7-4f5e-a32c-34c7798b9b6a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.454452768869117,4.454452768869117,4.454452768869117,90.0,90.0,90.0,1e-08,positive,162.065,112.876,112.876,0.000,-0.000,-0.000,112.876,162.065,112.876,0.000,-0.000,-0.000,112.876,112.876,162.065,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.683,-0.000,0.000,0.000,0.000,0.000,-0.000,78.683,0.000,0.000,0.000,0.000,0.000,0.000,78.683
e7a7e2bb-37c4-41a4-a231-4527b0902d0f,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.811065627985923,7.811065627985923,7.811065627985923,90.0,90.0,90.0,1e-08,positive,705.744,296.981,296.981,0.000,-0.000,-0.000,296.981,705.744,296.981,-0.000,-0.000,-0.000,296.981,296.981,705.744,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,325.396,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,325.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,325.396
a5d536d4-d0db-4e09-9968-0663ea76bddb,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.454452768869117,4.454452768869117,4.454452768869117,90.0,90.0,90.0,1e-07,negative,162.064,112.875,112.875,0.000,0.000,0.000,112.875,162.064,112.875,-0.000,0.000,-0.000,112.875,112.875,162.064,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.683,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.683,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.683
7f160a6e-21af-4a66-8bb7-ac921090ed10,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.811065627985923,7.811065627985923,7.811065627985923,90.0,90.0,90.0,1e-07,negative,705.745,296.982,296.982,0.000,0.000,0.000,296.982,705.745,296.982,0.000,0.000,0.000,296.982,296.982,705.745,-0.000,0.000,0.000,0.000,0.001,0.001,325.396,0.000,0.000,0.001,0.000,0.001,0.000,325.396,0.000,0.001,0.001,0.000,0.000,0.000,325.396
a5d536d4-d0db-4e09-9968-0663ea76bddb,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.454452768869117,4.454452768869117,4.454452768869117,90.0,90.0,90.0,1e-07,positive,162.065,112.876,112.876,0.000,-0.000,-0.000,112.876,162.065,112.876,-0.000,0.000,0.000,112.876,112.876,162.065,0.000,-0.000,0.000,0.000,0.000,0.000,78.683,0.000,-0.000,0.000,0.000,0.000,0.000,78.683,0.000,0.000,0.000,0.000,0.000,0.000,78.683
7f160a6e-21af-4a66-8bb7-ac921090ed10,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.811065627985923,7.811065627985923,7.811065627985923,90.0,90.0,90.0,1e-07,positive,705.743,296.980,296.980,-0.000,0.000,0.000,296.980,705.743,296.980,0.000,-0.000,-0.000,296.980,296.980,705.743,0.000,0.000,-0.000,-0.000,-0.001,-0.001,325.396,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,325.396,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,325.396
3740fc4c-3152-4de5-bccb-81c84dbc6624,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.454452768869117,4.454452768869117,4.454452768869117,90.0,90.0,90.0,1e-06,negative,162.063,112.875,112.875,-0.000,-0.000,-0.000,112.875,162.063,112.875,0.000,0.000,0.000,112.875,112.875,162.063,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.683,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.683,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.683
e4737b6c-7862-48d7-9352-0864731d6341,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.811065627985923,7.811065627985923,7.811065627985923,90.0,90.0,90.0,1e-06,negative,705.753,296.987,296.987,-0.000,0.000,0.000,296.987,705.753,296.987,0.000,0.000,0.000,296.987,296.987,705.753,-0.000,0.000,0.000,0.001,0.005,0.006,325.396,-0.000,0.000,0.005,0.001,0.006,-0.000,325.396,0.000,0.005,0.006,0.001,0.000,0.000,325.396
3740fc4c-3152-4de5-bccb-81c84dbc6624,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,4.454452768869117,4.454452768869117,4.454452768869117,90.0,90.0,90.0,1e-06,positive,162.066,112.876,112.876,-0.000,0.000,0.000,112.876,162.066,112.876,-0.000,0.000,0.000,112.876,112.876,162.066,0.000,0.000,-0.000,0.000,0.000,0.000,78.683,0.000,-0.000,0.000,0.000,0.000,0.000,78.683,-0.000,0.000,0.000,0.000,0.000,0.000,78.683
e4737b6c-7862-48d7-9352-0864731d6341,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,L1_2--AuCu3,L1_2--AuCu3,7.811065627985923,7.811065627985923,7.811065627985923,90.0,90.0,90.0,1e-06,positive,705.735,296.975,296.975,0.000,0.000,-0.000,296.975,705.735,296.975,0.000,0.000,-0.000,296.975,296.975,705.735,-0.000,-0.000,-0.000,-0.001,-0.005,-0.006,325.396,0.000,-0.000,-0.005,-0.001,-0.006,-0.000,325.396,0.000,-0.005,-0.006,-0.001,-0.000,-0.000,325.396
