,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
71,710.0,18.11573342524965,158.47074714243732,18.113719944141835,49.52637725874151,18.388975832968566
72,720.0,18.121486167788607,158.47074714243732,18.11781601153488,49.525766331251056,18.394830781431764
73,730.0,18.127273597496142,158.47074714243732,18.121910041692935,49.525169188447556,18.40067292067265
74,740.0,18.133096085766827,158.47074714243732,18.126001921003414,49.52570795908813,18.40650203256147
75,750.0,18.13895401765098,158.47074714243732,18.130091590495844,49.525444672652526,18.412317935929725
76,760.0,18.144847711437187,158.47074714243732,18.1341788758591,49.52516844652097,18.418120331065513
77,770.0,18.15077750026502,158.47074714243732,18.13826383138903,49.52479874494916,18.42390901523411
78,780.0,18.15674384241274,158.47074714243732,18.142346318559095,49.52481937235834,18.429683788782274
79,790.0,18.162747104651768,158.47074714243732,18.14642615767653,49.52381783203973,18.43544435785278
80,800.0,18.168787644559142,158.47074714243732,18.15050347249849,49.52383136070796,18.44119053374589
81,810.0,18.174865861337967,158.47074714243732,18.154578113825817,49.52342124235071,18.44692218974392
82,820.0,18.18098220434275,158.47074714243732,18.158649904617214,49.52391099883926,18.452639057284205
83,830.0,18.18713707206457,158.47074714243732,18.16271893153493,49.52371377415163,18.458340912140624
84,840.0,18.19333025835603,158.47074714243732,18.16678508722097,49.523250376971234,18.464027626083872
85,850.0,18.199563530126124,158.47074714243732,18.17084812107206,49.52201154105835,18.469698975883354
86,860.0,18.205836662419873,158.47074714243732,18.174908238548,49.521604012337576,18.47535480415119
87,870.0,18.21215006374158,158.47074714243732,18.178965327061608,49.52154865513046,18.48099485152135
88,880.0,18.218504184852836,158.47074714243732,18.18301920141902,49.521313208154375,18.486619068794397
89,890.0,18.22489964535765,158.47074714243732,18.187069746546605,49.52067049456405,18.492227193542718
90,900.0,18.23133670734283,158.47074714243732,18.191117014087062,49.51997009734875,18.497819086746976
91,910.0,18.237816036987137,158.47074714243732,18.195161050058342,49.51995701644895,18.503394540899208
92,920.0,18.24433809616499,158.47074714243732,18.19920163976618,49.51960859718341,18.508953410929198
93,930.0,18.25090338317674,158.47074714243732,18.203238634340583,49.519482982954244,18.51449555537588
94,940.0,18.257512421481792,158.47074714243732,18.207272223402843,49.51909916188226,18.52002093994944
95,950.0,18.26416569913717,158.47074714243732,18.211302266651394,49.51870229303965,18.52552926101811
96,960.0,18.270863798521628,158.47074714243732,18.215328544350726,49.51844799065966,18.531020370748767
97,970.0,18.27760722994106,158.47074714243732,18.21935119667004,49.518033431830176,18.536494150246348
98,980.0,18.284396673105153,158.47074714243732,18.22337023488272,49.51735872906379,18.541950467461458
99,990.0,18.29123254452547,158.47074714243732,18.227385181053723,49.51737053470108,18.54738931852528
100,1000.0,,,,,
