,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
10,100.0,14.252440134397595,15.573276584510586,19.27722317416218,53.168792585344484,30.2256686539535,13.354327850045532,13.27487486705518,14.809581175533767,15.222159044033111,14.952861714106092,13.781952031777312,14.923035465450926,14.651943310569402,14.965493040296762,13.197678250142701,13.668028677678326,14.595899754344037,13.393391819337396,15.104584821061385,14.52943026985492
11,110.0,15.739033113049052,17.4368186420029,21.232564751729313,55.15509102592949,32.44053743977583,15.143470664641528,15.04964826411543,16.683109134590115,17.07357971726704,16.799199963111832,15.589274208331648,16.75715061502334,16.498740598531302,16.808962614335734,15.001774757932633,15.493652910157152,16.429406477773288,15.196017814066785,16.93308401072697,16.352859760099797
12,120.0,17.186205788785465,19.204512825139922,23.072817710881324,57.01861344729192,34.48600142564254,16.851474706409753,16.745756665926095,18.45966409110425,18.831531175347966,18.553240281835972,17.312021228838095,18.501095130637392,18.253493540778674,18.560591199712203,16.72250786414914,17.231736810974976,18.17324734441687,16.915396984169035,18.672000577728156,18.08833885457277
13,130.0,18.58889161073717,20.880225967137147,24.806732545668805,58.77045588582383,36.38453279899464,18.478746827956936,18.363140560096248,20.14310099634244,20.4993317281473,20.21797277160388,18.951358284587517,20.157452906826165,19.919016301914326,20.22329691510166,18.36057109479178,18.883929379787002,19.829764653632466,18.552258538023434,20.323939685154627,19.737893760095748
14,140.0,19.94453285814574,22.46933442061608,26.443153821835683,60.42097933607855,38.154753143194576,20.028112909926527,19.904239862216823,21.73889304767181,22.081948797258043,21.798141983748945,20.510688884966896,21.730633481218753,21.49996758504553,21.801758068482822,19.919089913017398,20.454071484170292,21.40323499753068,20.109728319953142,21.893270447491993,21.305536094305523
15,150.0,21.252325974843224,23.97776413930765,27.990511784282823,61.97962874014169,39.81216720018791,21.503602968848355,21.372773930997457,23.253095678100085,23.585001921682647,23.29921260118509,21.994482758694584,23.225832955799884,23.00177246530019,23.30138275976164,21.402366017453453,21.947002365766718,22.898780972444516,21.59209485184737,23.385126439533547,22.79617349985273
16,160.0,22.512648632866345,25.411470809599418,29.4565995920324,63.45489665481903,41.36976588412831,22.909749044097243,22.773027681209726,24.69179442150787,25.01421536613236,24.72679896089251,23.407608066033326,24.648452819876155,24.43002943101755,24.727738596091722,22.815163680291473,23.367893036586988,24.321763601922022,23.0041052118578,24.80484281977246,24.214995109263963
17,170.0,23.726643975599238,26.776169871083255,30.84850144954746,64.85436192283636,42.83850865765292,24.251186060097933,24.10944012872102,26.06082247139892,26.375128166225473,26.086360512161473,24.75495838189109,26.00378435976986,25.790194149674463,26.086247025515718,24.162310909585013,24.72188195854292,25.677452308712972,24.350570242045034,26.157648642507006,25.567133571712436
18,180.0,24.895927342582688,28.077207748913487,32.172597920333985,66.1847628934188,44.22770557283294,25.532431471336857,25.386373251627482,27.36562827089786,27.6729509663339,27.383049234451885,26.04125177453036,27.296846496893824,27.087420743785117,27.382029313142862,25.44848362682964,26.0138842547158,26.97085471267761,25.636150290491077,27.448507604546442,26.857487662858517
19,190.0,26.022383528592243,29.319512108383336,33.43460832431161,67.45208286108624,45.5453193128514,26.757770223641504,26.607988158212642,28.611225892703864,28.912505893716865,28.621643297906957,27.270930105802275,28.532311697154082,28.326492213952932,28.61983882963444,26.678096161179162,27.2485003300427,28.206637990357414,26.86524616330564,28.6820445379003,28.090637682378706
20,200.0,27.1080290009547,30.507585456522285,34.639648622190386,68.6616359970157,46.79820457690366,27.931201439528255,27.778184834968865,29.802190217180463,30.0982126375232,29.806528960400517,28.448116287666828,29.714481791751517,29.511800639937736,29.804041771243444,27.85525318519258,28.429980978410104,29.389102086727657,28.04195104339084,29.86252079774624,29.270813912983595
21,210.0,28.154919892450522,31.645521605794347,35.79229338174309,69.81814804767811,47.992298700671576,29.056420859870745,28.900579199545984,30.942675380502575,31.234099421778705,30.941708672362168,29.576604543067784,30.847291387227585,30.647354415807435,30.93862430137657,28.983736694082296,29.56222399312861,30.5221816142748,29.170037268501613,30.99383685714919,30.40189480199229
22,220.0,29.1650918735473,32.73703327030407,36.89663603177161,70.92582937899503,49.132774337793585,30.136823527036064,29.978501624808132,32.036444315326705,32.323826560466856,32.030822629929716,30.659868905233225,31.93432581141229,31.73679937837299,32.02721333349937,30.0670124424496,30.648787701202473,31.60946291887416,30.252962514047653,32.07954935303634,31.48742114377857
23,230.0,30.14052203326102,33.785484140181346,37.95634468409308,71.98843970613488,50.22416253882745,31.17551743507563,31.015007383046985,33.08690255836566,33.37071553124228,33.07717642842967,31.70108122396685,32.97884599701326,32.783446274869725,33.073103575591766,31.108246631559936,31.692912925602904,32.654208450524855,31.293886230580203,33.12289511686074,32.53061821964849
24,240.0,31.08310583737316,34.79392173360919,38.97471246809899,73.00934474402403,51.27045262368037,32.17534262237037,32.01289326299093,34.0971325786047,34.377779579186985,34.08377064328352,32.70313354549433,33.98381593070852,33.790300284583786,34.07928663173427,32.11032743222164,32.697548463134716,33.65938391554636,32.295690943083805,34.126817868332054,33.53442122249789
25,250.0,31.994644330178662,35.76510904670948,39.95470220083961,73.99156542896579,52.27517375814348,33.13889244745165,32.97471692713788,35.069926654810835,35.34775366707109,35.053330033261155,33.66866188832371,34.95193020910222,34.76009022773576,35.0484798284121,33.075888195771974,33.66537728686909,34.62768566357064,33.26100527070646,35.09399512557663,34.50150130204151
26,260.0,32.87683822331354,36.70155402056272,40.89898565683524,74.93782051732508,53.24146201702587,34.06853516210142,33.90281699120488,36.00781735046843,36.28312264623846,35.98833115871923,34.60006973267529,35.885640377672374,35.69529622049128,35.983153535840415,34.007330566248704,34.59884194056367,35.56156693358008,34.19222687919996,36.0268640026399,35.43429076432791
27,270.0,33.73128654854631,37.60553641876738,41.80997790171695,75.85056338693501,54.172115861067674,34.96643472898342,34.799332672729975,36.91310521347039,37.18614713734393,36.89102784855539,35.49955031844952,36.78717939867952,36.598175191503586,36.88555640033223,34.906846523389426,35.50016833749164,36.46326227407995,35.091544392214935,36.92764522836299,36.33500667160931
28,280.0,34.559488271386606,38.47913203213291,42.689867222590486,76.73201381971332,55.06964230539939,35.8345703349806,35.66622238431535,37.78788364959364,38.0588869621843,37.763474318754945,36.36910731078006,37.65858398493681,37.470784053128185,37.75773827677946,35.776438874000355,36.37138761360266,37.33480985577001,35.960957774797585,37.79836510992259,37.2056725085886
29,290.0,35.362845763203374,39.32423430217668,43.540641188105475,77.5841854679266,55.93629556251481,36.67475435358243,36.50528096766317,38.6340610898208,38.90322216329441,38.607545952327584,37.21057366581538,38.50171475959457,38.315000532144886,38.60157086034298,36.61793999758834,37.2143559375597,38.17807162568718,36.80229699092343,38.64087538815624,38.04813782431012
30,300.0,36.14266937766303,40.142573543044236,44.36410933721961,78.40890962184613,56.774109563914806,37.48864868780645,37.31815545659927,39.45338065502494,39.72087175047298,39.424957860718884,38.025628686971324,39.318274324563156,39.13254177777144,39.41876612918842,37.433028819035215,38.03077232153565,38.994751378677186,37.61723890423993,39.45687105575079,38.86409589542624
31,310.0,36.900182619210284,40.935733978830086,45.161922947217754,79.20785581363742,57.58492547312354,38.27777952708348,38.1063593696052,40.247437554518825,40.51341036121337,40.21728139995805,38.815813348877846,40.109823382447956,39.9249809193694,40.21089276516241,38.2232460739478,38.82219455122976,39.786410886999015,38.407322484648304,40.247906273343574,39.6550995286791
32,320.0,37.6365275593284,41.705168821792604,45.935592278974894,79.98254971612353,58.37041507709271,39.043550606687674,38.87128559533157,41.017694459872295,41.28228303811954,40.98595883467613,39.58254401054054,40.877795083523964,40.69376176688503,40.97939074062086,38.99000798048859,39.59005338834249,40.55448425714504,39.17396243199581,41.015408546894946,40.42257515412804
33,330.0,38.35277027292287,42.45221360983563,46.68650164632955,80.73438872739091,59.13210076740009,39.78725508508203,39.614217967195565,41.765495085001156,42.02881832473797,41.73231634409283,40.32712465797215,41.62350777531927,41.44021184841316,41.72558426170648,39.734618452682916,40.33566521026222,41.30029068999528,39.91846134986857,41.76069133719452,41.167835371766685
34,340.0,39.04990614788999,43.17809800629986,47.4159226092552,81.46465557342896,59.87137268504563,40.51008616422177,40.33634163726305,42.49207618583431,42.7542398700646,42.457575554825624,41.0507578203439,42.34817632693151,42.16555397019726,42.45069324995367,40.45827999567769,41.06024325003948,42.02504581562149,40.64202060829586,42.48496526816737,41.89209011242092
35,350.0,39.7288649766817,43.88395624650006,48.12502554855336,82.17453021059563,60.589503494273224,41.21314657765551,41.038752362749996,43.19857817211032,43.459676716337015,43.16286377105373,41.754554299041295,43.05292218878021,42.87091647011664,43.155843530452685,41.16210341986693,41.76490759082431,42.72987176297632,41.34575003097846,43.189348090255656,42.596456565097185
36,360.0,40.39051577690265,44.57083639588184,48.81488984282839,82.86510026682531,61.28766116498829,41.89745706547831,41.722464815205676,43.88605450264104,44.14617242741548,43.84922305628319,42.43954183992531,43.738782334372374,43.55734231940696,43.842075878999474,41.847116502459315,42.450694056625444,43.415806110837195,42.030676534543474,43.87487354188192,43.281968010848075
37,370.0,41.035671314021755,45.23970856564887,49.48651283672842,83.53737022425405,61.96692007491906,42.5639639465391,42.38842001578673,44.555480015169955,44.814693197786475,44.517618304405254,43.10667286794372,44.40671721580226,44.22579721078085,44.510354064497534,42.51427171443064,43.11856212768351,44.08380985162178,42.69775183693109,44.54249923780138,43.94958168983627
38,380.0,41.66509231676461,45.89147221413033,50.1408177620641,84.19226951534328,62.628270687843695,43.213545888492256,43.0374919916792,45.207758323234785,45.466135065861295,45.16894442192645,43.75683139153559,45.05761785014403,44.87717675524284,45.16157200736247,43.164453119443635,43.769401995050956,44.73477448524551,43.34785934080078,45.19311369917677,44.60018581486475
39,390.0,42.279491387292595,46.52696264609278,50.77866075009147,84.83065967884535,63.27262802008638,43.847019966281984,43.67049373983408,45.84372839559887,46.101330340207944,45.80403272862419,44.39083917274021,45.692312140272996,45.51231289521981,45.796560160281736,43.798482540049655,44.40404085600599,45.36952834657701,43.98182028673226,45.827542626994266,45.2346058318635
40,400.0,42.87953661566546,47.146956807927516,51.40083705335076,85.45334070025659,63.90083907171923,44.46514708985573,44.288182575399496,46.4641704189517,46.72105333383706,46.423656670664265,45.00946124812779,46.311570521195485,46.131979628362046,46.41609120465617,44.41712507584683,45.02324853998566,45.988842257646006,44.600399260438216,46.44655450837074,45.853610016017115
41,410.0,43.46585491259957,47.75217846413856,52.008086578591204,86.06105664316513,64.5136893698698,45.068636872943436,44.89126493384072,47.069811031382386,47.32602548964937,47.02853692844409,45.613410875706435,46.91611101178528,46.73689812454383,47.02088514440237,45.02109404844309,45.62774254381193,46.59343458455917,45.20430912849723,47.050865634377494,46.45791448153619
42,420.0,44.03903507706385,48.3433028293255,52.60109881795801,86.65450066250136,65.11190874774258,45.65815200637768,45.48040068802677,47.66132800277815,47.91691996957433,47.61934599102178,46.203353974034336,47.50660374189687,47.3277413081566,47.61161386852338,45.611055439218845,46.21819254538295,47.18397576917436,45.79421546828636,47.64114459833777,47.04818767354299
43,430.0,44.59963061645428,48.92096072053227,53.18051725340793,87.23431947770183,65.6961764634738,46.23431219201375,46.05620703451422,48.23935442828583,48.494365770689065,48.19671225988336,46.779913111734494,48.0836750160755,47.90513796864765,48.18890524481947,46.18763187793169,46.7952244563994,47.761092396820445,46.37074054993891,48.218016334968254,47.625054402082206
44,440.0,45.14816233735725,49.48574228620753,53.7469432990143,87.8011173728483,66.26712574685362,46.797697686627956,46.619261996957796,48.80448249243329,49.058951423520874,48.761223736839874,47.34367109856187,48.64791096741794,48.46967645424524,48.75334679922782,46.751406233191936,47.35942406719783,48.325370853677406,46.934466921142,48.78206575322889,48.18909947084782
45,450.0,45.68512072462761,50.038200361003234,54.300939836917024,88.35545978149189,66.82534784858966,47.348852499275445,47.170107588932524,49.35726685399051,49.611228320750634,49.31343134391931,47.89517422292361,49.19986084844688,49.02190799689314,49.30548902840978,47.302924849606555,47.911340330153934,48.87736062074621,47.485940639437814,49.33384100918149,48.74087094670022
46,460.0,46.21096812578845,50.578853489248125,54.843034395251536,88.89787650603401,67.37139565575887,47.88828728038987,47.7092526734701,49.89822769529306,50.15171371843213,49.85385191710008,48.434935175295074,49.74004000001637,49.56234971034139,49.84584838722398,47.84270047100184,48.45148832238984,49.41757724547274,48.02567419127297,49.87385645939138,49.28088311036692
47,470.0,46.72614075688441,51.1081886546004,55.37372200991069,89.428864614781,67.90578692778627,48.41648193633254,48.23717555223305,50.42785347416308,50.68089344657047,50.38297091050865,48.96343569217867,50.268932534202406,50.09148729812439,50.37490998754858,48.37121488428734,48.980351923484655,49.946505027026035,48.55414913228807,50.40259533044842,49.80961912374946
48,480.0,47.231050544866484,51.62666374862306,55.89346780651737,89.94889105408402,68.42900719959977,48.933887999062335,48.754326313331894,50.94660341171061,51.199224361332234,50.90124484316094,49.48112895108781,50.786993762698984,50.609777503595026,50.893130040387035,48.888921314438925,49.49838623953398,50.46459944680239,49.07181847920282,50.920512135799115,50.32753344494825
49,490.0,47.72608682051769,52.134709807035684,56.40270933431637,90.45839500809241,68.94151239201834,49.440930777148964,49.26112896344104,51.45490974526343,51.70713656717616,51.40910351640788,49.988441743359864,51.29465239841975,51.1176503302222,51.40093806930693,49.39624659736662,50.00601980110067,50.97228937187676,49.5791088800098,51.42803486731644,50.83505401834366
50,500.0,48.211617874847406,52.632733038827645,56.90185867961115,90.9577900344507,69.44373116399684,49.93801131115616,49.757983366851825,51.95317977193898,52.20503543376858,51.90695202680338,50.48577644844639,51.7923125546486,51.6155110569649,51.898738919838095,49.893593154290635,50.503656559275555,51.46997905579209,50.07642258602876,51.925566985729404,51.332584263796875
51,510.0,48.687992390823595,53.12111667037615,57.39130438295207,91.44746600068632,69.93606703665354,50.4255081538743,50.245267011471235,52.44179770539432,52.69330342953462,52.39517259616724,50.97351283051282,52.28035556318492,52.10374207051322,52.38691458651216,50.38134078846535,50.991677701202725,51.95804995814345,50.56413924660459,52.41348923116488,51.82050488617365
52,520.0,49.15554076132285,53.60022262409478,57.87141318123779,91.92779084294686,70.41890031504862,50.90377899338776,50.72333661952827,52.92112636547067,53.1723017911124,52.874126238008046,51.45200967576752,52.759141630393884,52.5827045336267,52.86582587666008,50.85984832263429,51.470443303901305,52.43686240191,51.04261754480232,52.89216127255413,52.29917552390282
53,530.0,49.614576303213525,54.07039304877943,58.34253159335984,92.39911216607868,70.89258983032107,51.37316213499046,51.19252961867632,53.39150871819395,53.64237204569796,53.34415427723917,51.92160628680972,53.22901134786033,53.05273990653092,53.33581392782663,51.32945509351622,51.94029384301148,52.90675708523729,51.512196690353356,53.36192321246856,52.76893625310572
54,540.0,50.065396376615155,54.53195171687316,58.80498736575041,92.86175870174452,71.35747452191067,51.83397785609918,51.65316548745,53.853269281483605,54.103837401306706,53.80557973814418,52.3826238484191,53.69028707243024,53.514171336357236,53.79720159372382,51.790482317741144,52.4015515711991,53.36805646248173,51.973197784237534,53.823096962050364,53.23010896193529
55,550.0,50.508283417585815,54.985205302056116,59.25909079226366,93.3160416392776,71.81387487709617,52.28652964675258,52.105546987455824,54.3067154101917,54.5570040182424,54.25870861384277,52.83536667759108,54.143274188718095,53.967304927914185,54.25029471193079,52.24323434202266,52.85452177925969,53.82106600760855,52.425925067667876,54.27598749902904,53.68299860809193
56,560.0,50.94350589170156,55.430444549107925,59.70513592113635,93.76225584225493,72.2620942429893,52.73110534687583,52.54996129333961,54.75213847250652,55.002162173568045,54.70383102900445,53.28012336917721,54.58826226570554,54.412430907548476,54.69538326505118,52.68799978894038,53.29949395149843,54.26607537158286,52.87066706682623,54.72088402035201,54.12789437103967
57,570.0,51.37131917533544,55.867945346561214,60.143401660325154,94.200680962257,72.70242002425167,53.1679781902692,52.986681030335035,55.18981492842121,55.43958732904841,55.14122230624755,53.71716784725626,55.02552611774859,54.849824690561,55.1327424457412,53.12505260843973,53.73674282568923,54.703359444085116,53.30769764344541,55.15806099969389,54.56507070915599
58,580.0,51.791966370819175,56.2979697116228,60.574152791208924,94.63158245997887,73.13512477826477,53.597407764198415,53.41596522816732,55.620007319760575,55.869541111874575,55.57114394550633,54.14676033124144,55.45532677918546,55.279747861476,55.56263363486787,53.55465304406745,54.16652936676741,55.1331793287417,53.737276960223745,55.58777915895938,54.99478833093906
59,590.0,52.205679061106814,56.72076669566993,60.997640899532065,95.05521254272202,73.56046721807265,54.019640892515135,53.838060199141474,56.042965180225224,56.292272216476825,55.993844524645674,54.56914822476013,55.877912400732576,55.70244907545427,55.985305301044505,53.977048521975114,54.58910166243183,55.555783240092225,54.1596523691081,56.010286361933716,55.41729508839918
60,600.0,52.61267800899951,57.13657321780668,61.41410523151871,95.47181102627411,73.9786931322443,54.43491244939816,54.25320034741162,56.45892587300495,56.70801723482331,56.40956052869919,54.98456693450648,56.293519074987856,56.118164888241616,56.400993828923134,54.392474469877484,55.00469574795544,55.971407329586484,54.57505922961054,56.42581843733632,55.83282679989766
61,610.0,53.01317380562164,57.54561483318056,61.82377348218978,95.88160612833734,74.39003622975082,54.84344611004738,54.66160891571328,56.86811536267239,57.117001421828796,56.81851711433771,55.393240625476835,56.70237159757699,56.5271205212747,56.80992428281377,54.8011550724031,55.41353636672269,56.380276447189914,54.98372166358406,56.834599937794,56.24160800893001
62,620.0,53.40736747230225,57.94810644199846,62.22686252216543,96.28481519987187,74.79471891708188,55.24545504404532,55.06349867518179,57.270748927420584,57.51943940179457,57.22092881547685,55.79538291836703,57.104684169800436,56.92953056784825,57.21231111153684,55.203303968580585,55.81583767234296,56.78260484443013,55.38585325220923,57.23684484054302,56.64385268467403
63,630.0,53.79545101971607,58.34425294460055,62.623579068595326,96.68164540005758,75.1929530139746,55.641142556474655,55.45907256332274,57.66703181700206,57.91553582118962,57.61700019531567,56.1911975342893,57.50066104803548,57.32559964566003,57.6083587997891,55.59912489666139,56.21180387758519,57.17859682416389,55.78165768034989,57.63275719509581,57.039764869516794
64,640.0,54.17760796775038,58.7342498474099,63.01412030524582,97.07229431997689,75.5849404135005,56.03070268139543,55.84852427466409,58.05715986123973,58.30548595254184,58.00692644956395,56.580878891471826,57.8904971446064,57.71552300049314,57.99826247077292,55.98881229089006,56.60162985483466,57.56844734177351,56.171329332929126,58.022531722559854,57.42953927825527
65,650.0,54.55401382928487,59.11828382402828,63.398674456271756,97.45695055958923,75.97087369158345,56.4143207318132,56.23203880820546,58.441320033442196,58.689476253725985,58.3908939651418,56.96461265810098,58.27437858437054,58.09948706531462,58.38220844435222,56.372551834439435,56.98550169231337,57.95234256204946,56.555053847492296,58.406354370828275,57.81336185318687
66,660.0,54.92483656073973,59.49653323544456,63.77742131773387,97.83579426211426,76.35093667055156,56.79217380987083,56.609792975345464,58.81969097265354,59.06768488650281,58.769080838189794,57.34257626509793,58.65248322083743,58.47766997865308,58.76037475458223,56.75052097225297,57.363597209876936,58.33046037557078,56.933008626728416,58.78440282944872,58.19141027889039
67,670.0,55.29023698204459,59.86916861276696,64.15053275050899,98.20899760951407,76.72530494077428,57.164431280634396,56.98195587162952,59.19244346826912,59.44028219779466,59.141657354867895,57.7149393822126,59.02498111526838,58.85024206572219,59.132931630073706,57.12288938721222,57.736086437822884,58.70297087805113,57.305363314339814,59.15684700759707,58.563854460123274
68,680.0,55.65036916841046,60.23635310568641,64.51817313790315,98.57672528240454,77.09414634409762,57.53125521248875,57.34868931532693,59.55974091015641,59.807431166831876,59.50878643807896,58.08186436051831,59.392034981868065,59.217366285438864,59.500041940326454,57.48981944269192,58.10313206183442,59.070036815741574,57.672280237335016,59.52384947825754,58.930856965935206
69,690.0,56.00538081610087,60.598242899529666,64.88049981091766,98.93913488740452,77.4576214223609,57.89280078694762,57.71014825558065,59.92173970724141,60.16928782101236,59.870624062945616,58.4435066440794,59.75380060188537,59.57919864616392,59.86186161085241,57.85146659428789,58.464889836846204,59.43181399973224,58.03391481751932,59.88556589140478,59.292573442795465
70,700.0,56.35541358419979,60.95498760347911,65.23766344389956,99.29637735462754,77.8158838339794,58.24921668030709,58.066481152578405,60.27858967707218,60.52600162304421,60.227319643605746,58.80001515331535,60.11042720916501,59.935888592736625,60.21854000965498,58.207979773233966,58.82150897239819,59.788451691679754,58.390415954694596,60.24214535873277,59.64915299926837
71,710.0,56.70060341418145,61.30673061228481,65.58980842294854,99.64859730778524,78.16908074128114,58.60064541947111,58.417830332038044,60.63043440878612,60.87771583169858,60.57901639365689,59.15153264233779,60.46205784946765,60.28757936713525,60.57022030738556,58.55950174379465,59.173132491773245,60.14009296329007,58.741926383856935,60.59373081222734,60.00073856454342
72,720.0,57.04108082899422,61.653609443607756,65.937073189329,99.99593340911026,78.51735317101253,58.94722371394438,58.764332315975494,60.97741160156939,61.224567838287136,60.925851662350695,59.49819603234495,60.8088297156482,60.634408344867914,60.91703981327879,58.906169436696544,59.51989756701301,60.48687503164476,59.088583008457135,60.940459338663764,60.34746722289661
73,730.0,57.37697121314558,61.99575605295615,66.27959055986668,100.33851868112325,78.86083635022518,59.28908276591601,59.10611813169084,61.319653380602254,61.566689480782756,61.267957248462295,59.840136722945694,61.15087446060429,60.97650734901602,61.25913028878394,59.248114260503314,59.86193583171486,60.82892957228068,59.43051721160994,61.28246249194156,60.68947052599023
74,740.0,57.708395075205,62.33329712789757,66.61748802615517,100.67648080708418,79.1996600195176,59.62634856009277,59.44331360060176,61.65728659219948,61.90420733733531,61.60545969357237,60.17748088313697,61.488318489719,61.31400294367855,61.596618240636374,59.58546239263064,60.19937367335454,61.16638301175786,59.76785514696544,61.61986658497344,61.02687478473193
75,750.0,58.035468294021534,62.666354363199716,66.95088803421358,101.0099424117747,79.53394872544591,59.95914213486348,59.77603960849394,61.99043307980696,62.237243000764046,61.938480556352566,60.510349723495544,61.82128323439053,61.64701670840351,61.929625194946105,59.91833505157232,60.53233250668662,61.4993568012996,60.10071801080813,61.95279296270227,61.35980134226631
76,760.0,58.35830234980734,62.99504471836523,67.27990824612067,101.33902132414599,79.86382209373481,60.2875798361892,60.10441235858608,62.31920994227813,62.565913335485035,62.26713666930243,60.838859751011874,62.14988540807527,61.975665495056774,62.258267953759194,60.24684875177178,60.86092902968922,61.82796767293616,60.429222296801484,62.28135825768327,61.68836682953539
77,770.0,58.677004541194044,63.31948065883692,67.60466178496216,101.66383082320934,80.18939508477779,60.61177355552314,60.42854360869766,62.64372977579831,62.89033071819358,62.59154037926004,61.16312300786548,62.47423724616948,62.30006166845084,62.58265883540589,60.571115542425446,61.18527546334438,62.15232787947987,60.75348003468816,62.60567462954634,62.01268340471942
78,780.0,58.991678189248105,63.63977038213719,67.92525746438307,101.98447986842288,80.51077823280664,60.931830952941866,60.74854089369137,62.96410090065489,63.21060326351234,62.911799772891186,61.48324729533429,62.79444673092445,62.62031333194829,62.90290589984465,60.891243231424546,61.50547977646758,62.472545419524884,61.07359901412715,62.9258499895209,62.332858977746305
79,790.0,59.30242282934684,63.956018030041115,68.2418000038624,102.30107331573866,80.82807786992547,61.24785566656594,61.06450773426423,63.28042757399387,63.52683503570919,63.22801888826476,61.79933638392739,63.110617802498496,62.936524539133835,63.219113160102665,61.20733559551138,61.821645896682895,62.78872424857651,61.389682994763476,63.241988211141354,62.648997420979924
