,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
39,390.0,24.610012484316947,21.42572335933822,24.786378148611806,24.8098974462373,23.66344229620554,24.07669092681432,24.583687005181375,24.61625427830346,22.13499795197348,24.37194658823871,25.169983670202818,22.118992578589822,24.758876960526695,24.784374114851758,24.58262205884895
40,400.0,24.457704599400927,21.580171943778325,28.942143083125078,24.812892316496114,23.729444992384206,24.078106084663876,24.684091941115895,24.83110753564498,21.59007977585593,24.40227381199525,25.187564577834422,22.103802892252574,24.78019850651894,24.819709466633093,24.58639116943686
41,410.0,24.76718564915932,21.63634973236749,23.829863130564483,24.81567144504595,23.793987194617518,24.0747985700563,24.69134600936045,24.65045784455436,21.763338701432634,24.364372825554316,25.20948928608241,22.113330777235493,24.79108253111868,24.819189501693955,24.616078931215466
42,420.0,24.451504718748158,21.61997091788792,26.646932611232906,24.81825505080676,23.861039416622006,24.080066625270714,24.633210260676297,24.753951923321882,21.808623327624655,24.3958949508656,25.23883963002647,22.117896502693878,24.803822215302333,24.85343433212992,24.640687862303245
43,430.0,24.92174276102925,21.795535097582945,25.773449586736337,24.82066104357167,23.92722814845447,24.068815875893655,24.7656530714162,24.85434140794637,21.750958363775528,24.449451385495777,25.25129046659853,22.073862831729166,24.839891109260495,24.872776988389752,24.653481714210958
44,440.0,24.528229606167592,21.843378791415795,26.05213756039521,24.822905322544244,24.013269765575295,24.06425418077209,24.73151243180057,24.580385526400253,21.74070725952443,24.416375868929546,25.252223496718557,22.12550248752966,24.831705814337326,24.88163299269827,24.67188945795454
45,450.0,24.758767685244973,21.870984664151855,26.18679230428558,24.825002058052018,24.0237129526202,24.054037659323228,24.73572654149775,24.97557354911753,21.79985508394671,24.406295348491703,25.275340686577376,22.07488672795005,24.84470666598455,24.90140155402647,24.683143057931037
46,460.0,24.64536181677971,21.86139652378793,26.20559749333808,24.826963893325935,24.109280013460804,24.044156494221607,24.823731494353996,24.816988350289808,21.77584897378798,24.429538589979096,25.2817966292229,22.14697944093403,24.882764565424694,24.923740359961684,24.72782086560392
47,470.0,24.76030115105867,22.076997487334893,26.153995593189244,24.828802149874022,24.17166220360741,24.030459034316635,24.771574702458082,24.783208880474344,21.801742522016916,24.33356423351696,25.32469644430054,22.08625726833515,24.853432302467226,24.912467880719486,24.719492336855595
48,480.0,24.641924172561453,21.96033643289793,26.283049067048683,24.830526993325307,24.22495497916316,24.020978104499164,24.80603878441791,25.010261499603278,21.76302683466014,24.603933885255316,25.29340479866128,22.114280525820426,24.886889443536845,24.9557913813077,24.731354401331455
49,490.0,24.9798914793841,22.115267816612405,26.30297092486616,24.832147551525228,24.28846538788013,24.00475661064543,24.8045810433801,24.813891532799804,21.845605831828014,24.561633908340212,25.31188764561429,22.06740730840925,24.874934430367464,24.96616484803063,24.759604711381375
50,500.0,24.608943930762216,22.105122201950643,26.363412343549737,24.833672065553735,24.344122454167294,23.987392892203083,24.826975718688974,24.95704490236705,21.786071357026632,24.06614891402376,25.32895552531389,22.170425214076428,24.931534635062878,24.935708347020196,24.76006104877019
51,510.0,24.826950761453837,22.140778353152868,26.425398755983004,24.835107974594344,24.400532319189193,23.972716625835986,24.939759880608744,24.809191497324846,21.829096461097944,25.514557688380474,25.348282597422564,22.104604407848633,24.817463943101775,25.026462669609106,24.769183599512143
52,520.0,24.620379055629797,22.139971677709106,26.419301806609557,24.83646200668051,24.44916417949064,23.95540083884464,24.80551006485684,25.048991354066004,21.827890741327337,19.24461377400034,25.318485630133026,22.08128707333016,24.982533796682915,24.97737205725202,24.791351377545663
53,530.0,25.06930099013999,22.179812739096043,26.49362673146232,24.837740270925085,24.512398764022983,23.93735008466409,24.86404626007934,24.999313086245586,21.814960064662237,31.955470231167286,25.355523437606006,22.160354240318522,24.860913763562273,24.984448132782305,24.80395282543923
54,540.0,23.5796778738903,22.44705706126293,26.518301613526965,24.838948312479896,24.560008177700006,23.920612371212123,24.921410198726335,24.794741941963125,21.854010491127386,21.959912805650106,25.321863004082743,22.075217784335138,24.890279870490623,25.024450166872207,24.782916915354416
55,550.0,26.32187422939411,21.77201049525358,26.59063919677499,24.84009118196763,24.61416129333941,23.897213635847134,24.807961305032084,25.26373009198075,21.90956311120769,22.58261688038407,25.365703543809204,22.22404386828785,24.976082719530858,25.02185985741713,24.852926920109653
56,560.0,25.497120217982896,22.37274226798195,26.597564716436583,24.841173480381123,24.66307611729379,23.880044925609205,25.084276323722257,24.596670034686987,21.75574538580301,27.237293282454374,25.33594829589448,22.14921309672473,24.8535784993023,25.0459380325168,24.806882069486537
57,570.0,22.42340683323479,22.593357573254067,26.67261903420083,24.84219941314518,24.715809655872295,23.864148402603615,24.864161865357964,24.854354216468003,21.923544930666928,22.897425247260976,25.372440252803237,22.341514101703325,24.897570038936422,25.014719014001106,24.84705958083008
58,580.0,25.492774919253367,22.748013551666364,26.69050167506397,24.84317282670346,24.761577028360467,23.83929081179663,24.915792653638842,25.733444752090325,21.875246152591995,-2.638563544422345,25.331150005713468,21.781856559367224,24.944541342698898,25.002624541840273,24.817526216255885
59,590.0,27.317739548676677,22.423882257310506,26.757161769628453,24.84409723857818,24.814023525823195,23.821986060028078,24.924360927811296,24.668386434119373,21.846994801128837,79.25251247587167,25.375967481374627,21.88364201551375,25.112988028810673,25.129247971103844,24.877664969234083
60,600.0,15.288935261549367,21.799398031587966,26.784855791996627,24.84497589023707,24.8609278265238,23.802988873783814,24.97268204597228,24.79932927269614,21.941489219419196,-2.962515549474806,25.32928304910996,23.17099082054591,24.389185222586107,25.049931885445975,24.845964961110386
61,610.0,37.771080698555934,22.646773420590595,26.82901401159637,24.84581174750704,24.903560682616078,23.775990710499094,24.969681692753607,25.50010812838177,21.854058178502463,23.973512366943464,25.345396951896312,21.027942212827167,25.305127526848537,25.020882304822035,24.869130620712763
62,620.0,3.9390899584433092,22.347790231910825,26.886743733819564,24.84660754590821,24.954380360630218,23.761276383451754,24.97668006903153,24.81419449093322,21.90492406956191,24.034748146253598,25.37457113267476,22.679487421094255,25.095096035524612,25.09306799873282,24.89977114209144
63,630.0,41.7012055087445,22.470166537598235,26.90736211987147,24.847365798089196,24.99330065706224,23.743462682717016,24.95886404305201,25.086432695912855,21.913589394542818,23.493921327377816,25.30359142351857,22.76256265388371,22.381732986462595,25.0775418609815,24.852568167944888
64,640.0,34.153212944070745,22.35175134676006,26.975302583695566,24.84808883912035,25.041513396967687,23.718103597382434,25.030404586463785,25.075883449612686,22.767700401843527,28.441192584987274,25.389595579840286,21.740393803190816,29.97112800666673,25.099787207488106,24.8887515612354
65,650.0,21.48483819812957,22.64037003076532,27.001760286582137,24.84877880451887,25.081461315625376,23.697609788490066,25.006481061733115,25.65952729744116,21.092831474158004,21.954865231055866,25.32075102740503,22.154066767426027,114.02327247919082,25.071026846025855,24.906859632260257
66,660.0,28.653430614276584,22.297508179186252,27.118998536329126,24.8494376871111,25.12625950343329,23.682572274354406,24.985693222403242,24.400491247008592,21.929595776954187,24.511986938216218,25.3242855377771,22.29456954089648,-177.52444128736263,25.209798552081857,24.894054027858463
67,670.0,17.064000686638618,22.56205373033116,27.040666030627918,24.85006732669578,25.164209125126593,23.65860143784971,25.05684478181433,24.651781470400383,21.92455586135343,24.406347713676652,25.350685745021146,22.303896272826947,121.64642404357892,24.893228556931394,24.917398510360808
68,680.0,21.284093332026156,22.406447460166362,27.143043364916814,24.85066942297544,25.208022932967854,23.642234178355327,24.92673723387807,25.995211330188468,21.970919674068753,24.286510309235744,25.308871834391194,22.144921791700817,70.7443767009561,25.373788383207277,24.890660355720037
69,690.0,15.517766814634978,22.66040194298268,27.193164042815713,24.851245561068424,25.243144266496415,23.62055493142912,25.15720926494769,24.940565574499683,21.940014113572577,24.638895284102148,25.343964783478466,22.315030733344788,-17.027633081477774,25.117656560004907,24.932236468336168
70,700.0,36.45281276213863,22.39981253235835,27.23075414860742,24.85179721305642,25.28358676288966,23.60493158756903,24.88703159976197,25.11343707333535,21.91048161679244,24.3283856635938,25.347740032011405,22.154412040769436,42.54538849547678,26.862812421992366,24.916256055934344
71,710.0,23.841473283659422,22.520805326059932,27.28717647338917,24.852325745142476,25.317731842557045,23.58165684716138,25.183291814703875,25.044830993301098,22.008495271702937,24.4317047171593,25.281596788174546,22.37638496669246,17.42963866096682,15.572236140082493,24.928137995168672
72,720.0,24.517234768297033,22.5245904148786,27.313698713297796,24.85283243260538,25.363300256350144,23.563091671599114,24.980833804242486,25.28280564240864,21.922402740292974,24.45845320877066,25.333275758986346,22.3833904002651,24.683654423655007,40.49392696167858,24.93607645371813
73,730.0,27.496440403322588,22.593161732063482,27.375059691452677,24.853318458832806,25.39160964638922,23.549169336160073,24.965406647771086,25.128022553537278,22.004309056548863,24.37673375476797,25.253272696807933,22.1895757502165,25.579743901000676,24.933665957623496,24.93403916436583
74,740.0,23.141701494252157,22.5561703474807,27.423867238202146,24.85378493674075,25.427115772684353,23.52912892671463,25.287071287134555,25.135426360205354,21.966576546714858,24.446409600193643,25.38180517083409,21.685210559423595,23.666168072870907,-44.94453880614564,24.927285644376774
75,750.0,21.221751025358742,22.468551691131555,27.45896714180504,24.85423290036778,25.46879654544986,23.512633876094807,24.92374697510611,25.049611973859022,21.95846659841021,24.395320781619862,25.24166351133423,22.8825925677386,24.606437843764176,142.95636356552936,24.965120866658093
76,760.0,30.777908958466604,22.564559556683683,27.51155556995477,24.85466330783145,25.48806437685661,23.495806306382278,25.07273081520551,25.55164350711701,22.03062642533008,24.430207106729643,25.328726294821067,22.4539235944125,21.648112091975754,-31.56991606536135,24.911231253581715
77,770.0,23.698994176903568,22.539069953907788,27.550741707491134,24.855077076776396,25.53274795337406,23.477754018895222,25.112216496456043,24.93782619773254,21.948116417609974,24.41365907377038,25.24804496693719,22.04164326474145,33.56155872246718,27.16139896099565,24.998256502544827
78,780.0,22.4288147342616,22.52058075889169,27.617602797228113,24.855475047360795,25.558927096987546,23.457995300574005,25.214205665392843,25.195287015224885,22.294454325416037,24.407304161567097,25.271849810456477,22.73979575408743,18.578845762656552,23.216780833526173,24.937645043310297
79,790.0,28.337649859009993,22.668494556078475,27.74787445148061,24.85585801131801,25.588276915139073,23.451705701036197,25.035375754570982,25.26175187763189,-24193.154235885093,24.400524366744165,25.28223590174619,22.503541872177777,40.94685745735536,28.367549495204017,24.97288560279153
80,800.0,22.39339180910935,22.482040511492567,27.61327793846003,24.856226721636293,25.62768008804935,23.42845692907792,25.032664074836287,25.21971040881882,49064.38896972233,24.406266921911335,25.234215165362485,21.737570459846353,-4.181489829621756,22.597124583996436,24.942071101415163
81,810.0,25.93641732238541,22.543126726945406,27.744164524516993,24.85658186306488,25.649434917571487,23.41471331125994,25.162125094363113,25.158547533814755,-24805.38873305006,24.420616198577296,25.284859440298607,22.285287569521344,39.026886617629366,26.100468473907426,24.976973653973925
82,820.0,24.974919149561902,22.55651015026329,27.796727990618,24.856924105182777,25.681621734147033,23.40231379961316,25.12073480551535,25.237924458602713,21.877974574333706,24.374280411776247,25.224873801814674,23.940626725294596,24.330101918727827,24.913416156771678,24.98263012536142
83,830.0,24.849465467800833,22.563485066010557,27.847225174931456,24.857254074006327,25.70810173300658,23.385219426428055,25.039576534825642,25.34163768936333,22.012107690572257,24.422784496900167,25.22122087673853,20.869463577215594,25.972943031262048,25.18953976685553,24.95056436266762
84,840.0,25.53996980247668,22.652358876264866,27.896801515747512,24.857572316873625,25.737843289171085,23.377514276014217,25.133063547013876,25.16792589205692,22.08682453273561,24.40370431142121,25.28604569071566,22.62291191751091,24.391665250129186,25.45066377239949,25.002411643401974
85,850.0,23.949238411513388,22.487515699750332,27.941888960238522,24.857879416613883,25.761997111301937,23.35896552815694,24.80900601439888,25.23865535260406,22.007621439488577,24.391669359585734,25.189176246628882,23.081448297446872,24.923537321735775,25.41687353835197,24.968354815835625
86,860.0,25.608176729337135,22.57422369582382,27.994350619999388,24.85817586553266,25.791822721839473,23.339870471497743,26.122861857158362,25.35400375795549,22.01099788893228,24.39404137379144,25.24419678312251,21.653809934693466,23.7586829265442,24.54557655222895,24.98673216436403
87,870.0,25.40381811901038,22.530440613626148,28.02923661535567,24.85846216729539,25.803967423677545,23.3412569723761,24.23518463025372,25.169312154772737,22.077518771045458,24.413122908351028,25.24999619836003,23.200211087831402,26.328497515793234,25.136761222459462,24.982942625316436
88,880.0,24.356936544751033,22.603475546867745,28.100178284283267,24.8587387634503,25.851420160225857,23.325165318462936,25.438619857049122,25.377798248856298,21.984504197186386,24.373047457348363,25.126149015682667,21.721089909503554,23.782567695324147,25.39508896992166,25.011890530705017
89,890.0,24.53088249513171,22.58676406521708,28.13937675149982,24.859006099177257,25.852263769934556,23.302628145824475,24.978945071351497,25.168107872460308,22.08792286376534,24.40802891142485,25.222140207005246,23.32798547745858,25.338623326224038,25.58416512244204,24.96741695442637
90,900.0,26.402286224632896,22.50651856426291,28.1839951594896,24.85926457501871,25.944794589921653,23.306428113421713,25.43036434809232,25.289583950355663,21.99072959747512,24.3863604841136,25.22026719546236,21.015581116920483,24.285103466095833,24.401110921045433,25.00599729712245
91,910.0,24.435320502765954,22.582640730177737,28.406313437104334,24.85951459161551,25.84148673578985,23.287535784382122,24.983835032014465,25.358420536703385,22.110145567020087,24.395489286773948,25.090291944503306,23.547460120316334,25.007062037964946,25.60992446430659,24.98512839848328
92,920.0,24.8226166402258,22.587360421818765,28.146199884730493,24.859756489335894,25.885646996890056,23.274210883922553,25.721417473110964,25.166502694949816,22.05840659197187,24.384041889124862,25.265910030671353,22.444774334859193,24.98021806043274,24.93313624986895,25.006282116961653
93,930.0,25.41274622339544,22.497488061840315,28.325476936249814,24.859990651336908,26.09021794317682,23.27575793548877,24.023268201219647,25.443860194989792,22.023248985670826,24.40038284902558,25.081321751472483,23.214657530631484,24.463814118967903,25.615553985210653,25.002365485651428
94,940.0,24.702322166794392,22.525170392941632,28.399011042187556,24.860217357956735,25.80378143248215,23.258213783687978,26.0781778150908,25.216049472310083,22.08873190422544,24.387055564341434,25.210848631501626,21.770837230908807,24.413863012906937,25.11580289694098,25.022673943810474
95,950.0,25.324589090489795,22.58183930340974,28.441312370919782,24.860436981264375,26.148159320097975,23.252956117493888,24.81445613353492,25.34521524298673,22.03581814162835,24.39116864457497,25.218448094776463,24.281735523944683,25.590059364201153,24.91504108367896,24.982183007538023
96,960.0,25.009455612400448,22.61796871035172,28.486715901676604,24.860649754206314,25.96972612208427,23.24125995444775,25.093915249212493,25.30979013597107,22.1554513190931,24.385575194602602,24.983277735658174,17.933026308130476,24.28835777774475,25.502641440568965,24.99768330719368
97,970.0,25.465859296292592,22.42426531188024,28.540139611968193,24.860855989148625,26.01998913250535,23.22732919828354,25.570373596960476,25.264566957111295,21.968675061216437,24.390436804177213,25.216753621231494,26.415307790955445,24.77813662306031,24.967681689548584,25.051719792840604
98,980.0,23.4533063576119,22.624843324759365,28.592579339120697,24.86105595744484,26.07095015935521,23.234160971364325,24.61018511499757,25.573685118457277,22.128546454705823,24.389395231137154,25.17383168754036,21.42754152955871,24.721655351451915,25.46091483040379,24.986168301185604
99,990.0,26.167003924005563,22.525086488849123,28.63471433175974,24.861249889816868,25.896353375351556,23.214779147027787,26.031316248294452,24.98084478935684,22.068851341638062,24.385240151504917,25.012466354902067,24.03926403311962,24.562487629560117,25.174610692236207,25.053741905244834
100,1000.0,,,,,,,,,,,,,,,
