,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
22,220.0,4.8676713824193e-05,0.0,2.947887268761793e-05,7.181785335945861e-06
23,230.0,4.894768572879359e-05,0.0,2.964345721080713e-05,7.293146156561879e-06
24,240.0,4.918265743285592e-05,0.0,2.9784240545019313e-05,7.4039783400843894e-06
25,250.0,4.938541265109819e-05,0.0,2.9906885806126083e-05,7.506716735352234e-06
26,260.0,4.956014287597901e-05,0.0,3.0013146910164554e-05,7.617619809688017e-06
27,270.0,4.971036709846721e-05,0.0,3.0104055499471042e-05,7.70910953740088e-06
28,280.0,4.98381605784345e-05,0.0,3.0182580255249923e-05,7.789289947794552e-06
29,290.0,4.994595560374611e-05,0.0,3.0250554009226387e-05,7.881161104533488e-06
30,300.0,5.003600447894659e-05,0.0,3.030833965783321e-05,7.95553280551765e-06
31,310.0,5.011009623008019e-05,0.0,3.0358158004010107e-05,8.031922981332513e-06
32,320.0,5.016861461445977e-05,0.0,3.0399786503847914e-05,8.11085638004522e-06
33,330.0,5.021320850784304e-05,0.0,3.043426182749601e-05,8.181012070808967e-06
34,340.0,5.024547706630316e-05,0.0,3.0464378305826432e-05,8.24791671003222e-06
35,350.0,5.026561116717573e-05,0.0,3.0488165529814922e-05,8.312129316840156e-06
36,360.0,5.02745864746187e-05,0.0,3.0506530598705173e-05,8.377158948434636e-06
37,370.0,5.027365906898121e-05,0.0,3.052095172606188e-05,8.432201847195945e-06
38,380.0,5.0262423594017157e-05,0.0,3.053207827984663e-05,8.49140259451275e-06
39,390.0,5.024193632815028e-05,0.0,3.054027088909936e-05,8.550223179658217e-06
40,400.0,5.02129783555388e-05,0.0,3.0543805350244476e-05,8.59458766554547e-06
41,410.0,5.017550421363808e-05,0.0,3.054475146456873e-05,8.641501122950765e-06
42,420.0,5.0130287954768106e-05,0.0,3.05436397244494e-05,8.680493630989568e-06
43,430.0,5.007727215980005e-05,0.0,3.053928892137767e-05,8.725219034983541e-06
44,440.0,5.001645715628351e-05,0.0,3.0533547455803266e-05,8.775405164351906e-06
45,450.0,4.994997950959559e-05,0.0,3.05253112319934e-05,8.815918140552037e-06
46,460.0,4.9875893450175374e-05,0.0,3.051457366162233e-05,8.854643801975649e-06
47,470.0,4.979481290723369e-05,0.0,3.0502510385516345e-05,8.891656522584581e-06
48,480.0,4.9707830433656326e-05,0.0,3.048909056218151e-05,8.92703940276529e-06
49,490.0,4.961479116418034e-05,0.0,3.0474713488749886e-05,8.95990407947762e-06
50,500.0,4.951546593384073e-05,0.0,3.0458354555713428e-05,8.993182087732857e-06
51,510.0,4.941122933768715e-05,0.0,3.044014649754295e-05,9.024882959885391e-06
52,520.0,4.930336851674437e-05,0.0,3.0420475253032004e-05,9.053287240428188e-06
53,530.0,4.9187060916683036e-05,0.0,3.0400644218830425e-05,9.08139103363097e-06
54,540.0,4.9065044863722585e-05,0.0,3.0379784874474233e-05,9.108076027121308e-06
55,550.0,4.893854681385862e-05,0.0,3.0357642607247017e-05,9.133491080299915e-06
56,560.0,4.88086932931487e-05,0.0,3.03350986012736e-05,9.157743678296301e-06
57,570.0,4.867330232380734e-05,0.0,3.0311036873126773e-05,9.18823176001214e-06
58,580.0,4.8531464917840195e-05,0.0,3.0286329529128378e-05,9.209665296782308e-06
59,590.0,4.838677738394398e-05,0.0,3.0260056967280802e-05,9.222700353687315e-06
60,600.0,4.8236913281967254e-05,0.0,3.0233354853007133e-05,9.243057918825693e-06
61,610.0,4.808477468730643e-05,0.0,3.0207438044384234e-05,9.261374602870253e-06
62,620.0,4.79277734975274e-05,0.0,3.017979752287193e-05,9.277837319787722e-06
63,630.0,4.776364441684807e-05,0.0,3.015113388094651e-05,9.294058957288944e-06
64,640.0,4.759785452060006e-05,0.0,3.0122405839789543e-05,9.309682097340902e-06
65,650.0,4.742812272406867e-05,0.0,3.0093242924611858e-05,9.324544921457967e-06
66,660.0,4.725355582577415e-05,0.0,3.0063475630776487e-05,9.33070089088758e-06
67,670.0,4.707673659734248e-05,0.0,3.0032969689754183e-05,9.354638633561763e-06
68,680.0,4.689527742817625e-05,0.0,3.0001446540312376e-05,9.36885968401246e-06
69,690.0,4.671347272297414e-05,0.0,2.997044523783812e-05,9.378533774835744e-06
70,700.0,4.652307782371971e-05,0.0,2.9938786442694266e-05,9.390209441735776e-06
71,710.0,4.633178868711063e-05,0.0,2.9905503722927064e-05,9.393075889595645e-06
72,720.0,4.6139282194533474e-05,0.0,2.9872910550445147e-05,9.408526054856159e-06
73,730.0,4.594312602631313e-05,0.0,2.984063334314874e-05,9.416317013535214e-06
74,740.0,4.574183971034728e-05,0.0,2.9807172226868442e-05,9.424089776783494e-06
75,750.0,4.553711777625726e-05,0.0,2.9772666134898912e-05,9.440664095534702e-06
76,760.0,4.533391635538938e-05,0.0,2.9738336839917286e-05,9.44532226354112e-06
77,770.0,4.5126759849745984e-05,0.0,2.9704661637230933e-05,9.440222274033692e-06
78,780.0,4.4915766948154236e-05,0.0,2.9669577226869537e-05,9.445768454363151e-06
79,790.0,4.469416654350522e-05,0.0,2.9633618281778618e-05,9.450675086838887e-06
80,800.0,4.4484830151036275e-05,0.0,2.9598251757305633e-05,9.455071876292981e-06
81,810.0,4.426956284363629e-05,0.0,2.9562928302928473e-05,9.458749794988777e-06
82,820.0,4.403768533279337e-05,0.0,2.952722453677049e-05,9.46208699275846e-06
83,830.0,4.38232108489138e-05,0.0,2.949024817259761e-05,9.453296267093453e-06
84,840.0,4.3601618526710696e-05,0.0,2.9454013430377967e-05,9.46055014986281e-06
85,850.0,4.33687748290182e-05,0.0,2.9416676261461978e-05,9.478195868941546e-06
86,860.0,4.315058900841082e-05,0.0,2.9379725899570407e-05,9.477747624981188e-06
87,870.0,4.292095937083078e-05,0.0,2.934215894933499e-05,9.476924198886949e-06
88,880.0,4.267669813199418e-05,0.0,2.930431591366789e-05,9.475784886599438e-06
89,890.0,4.243289323925522e-05,0.0,2.9267556111021795e-05,9.461478738066716e-06
90,900.0,4.2199564873550665e-05,0.0,2.922884531849855e-05,9.457460501328746e-06
91,910.0,4.1981279090116276e-05,0.0,2.9191296157441848e-05,9.460201396526196e-06
92,920.0,4.180005863268359e-05,0.0,2.9152606987885425e-05,9.458721689487639e-06
93,930.0,4.15049361605715e-05,0.0,2.911300705584722e-05,9.462818997290754e-06
94,940.0,4.140437147490514e-05,0.0,2.9074197266589636e-05,9.460037466661817e-06
95,950.0,5.1045447139737424e-05,0.0,2.903548003295814e-05,9.456928592065443e-06
96,960.0,4.1949602737116925e-05,0.0,2.899705595040934e-05,9.453405646733989e-06
97,970.0,3.097274091958201e-05,0.0,2.8956993369214057e-05,9.449496745490335e-06
98,980.0,3.910169953242403e-05,0.0,2.891723186013786e-05,9.446067708069981e-06
99,990.0,3.959627387009366e-05,0.0,2.8877829318207685e-05,9.441476383420343e-06
100,1000.0,,,,
