,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
63,630.0,-6.384704096033134,-6.938307310100846,-6.954704301375568,-6.959663096755198,-6.932718135272124,-6.947503625171516
64,640.0,-6.390805318591014,-6.944262934318762,-6.960658347705062,-6.96583827952441,-6.938751897320355,-6.953600236668564
65,650.0,-6.396948430612884,-6.950260931453343,-6.966653258985696,-6.9720554213123105,-6.944826466782104,-6.959737557156366
66,660.0,-6.40313277944119,-6.956298769461612,-6.97268823704348,-6.978312273675763,-6.950941196190329,-6.965914970471098
67,670.0,-6.409357757927358,-6.962376528476064,-6.97876292356109,-6.984609583419392,-6.957095465195099,-6.9721318613516505
68,680.0,-6.4156227555097844,-6.96849412562956,-6.984876643403181,-6.990946253155734,-6.96328869827177,-6.97838770234339
69,690.0,-6.4219271789391765,-6.974649932140583,-6.991028679285592,-6.997321818522849,-6.969520332506772,-6.98468186859494
70,700.0,-6.428270484804374,-6.980843545778663,-6.997218752136,-7.003735664436217,-6.975789862287131,-6.991013829210243
71,710.0,-6.434652105722308,-6.987076424242613,-7.003446226113605,-7.010187061460121,-6.982096733536734,-6.997383079050563
72,720.0,-6.441071490187619,-6.993345893829844,-7.009710525021637,-7.016675853086011,-6.988440442275107,-7.003789057563781
73,730.0,-6.447528117037398,-6.999652010907803,-7.0160112124239,-7.023201267408934,-6.994820414780179,-7.01023130977357
74,740.0,-6.454021506234714,-7.005990459108659,-7.022347776124257,-7.029762979398292,-7.001236319307954,-7.016709330305957
75,750.0,-6.460551130442736,-7.012367650220966,-7.028719752550213,-7.036360336833991,-7.007687455530958,-7.023222626982083
76,760.0,-6.467116508599746,-7.018784875448959,-7.0351267055503826,-7.042992909245131,-7.014173532474249,-7.029770751694589
77,770.0,-6.473717173406936,-7.0252329863813205,-7.041568113524229,-7.049660308182927,-7.0206940564569535,-7.036353247520628
78,780.0,-6.48035269593256,-7.031715529550858,-7.04804359488068,-7.056362006551598,-7.027248668307977,-7.0429696533761845
79,790.0,-6.487022611054487,-7.038231951330002,-7.054552699819217,-7.063097586246376,-7.03383669861633,-7.049619592587595
80,800.0,-6.493726455524529,-7.044781847845142,-7.061095024968371,-7.069866627655244,-7.04045784443872,-7.056302569432817
81,810.0,-6.500463844405375,-7.051365181791674,-7.067670151639243,-7.076668709361048,-7.047111932436435,-7.063018231218093
82,820.0,-6.507234337991736,-7.057981262177689,-7.074277682983288,-7.083503444866372,-7.053798220683732,-7.069766176333766
83,830.0,-6.514037549880548,-7.064629184462871,-7.0809172633681365,-7.090370398817719,-7.060516568524328,-7.076546029647817
84,840.0,-6.520873300493468,-7.071310088477567,-7.087588459759666,-7.097269170836606,-7.067266286717436,-7.083357355214796
85,850.0,-6.527740790133653,-7.078022044004769,-7.094290930360847,-7.1041994054926665,-7.074047412243176,-7.09019985745042
86,860.0,-6.534639820993381,-7.084765288488179,-7.101024310929041,-7.111160740388636,-7.080859261781176,-7.097073046977478
87,870.0,-6.541570037364552,-7.091539442807907,-7.107788256896919,-7.118152808463842,-7.087701750073661,-7.103976723224872
88,880.0,-6.548531074373217,-7.098344257285206,-7.114582406179132,-7.1251752251149,-7.094574255056962,-7.110910447886707
89,890.0,-6.555522609147086,-7.105179194351003,-7.121406430806735,-7.132227676490663,-7.101476673380884,-7.117873954383642
90,900.0,-6.562544289029294,-7.112044169418313,-7.128260003988218,-7.139309809383274,-7.108408430457686,-7.124866851202875
91,910.0,-6.569595753796044,-7.1189386774679395,-7.135142779579974,-7.146421301974961,-7.115369528792084,-7.131888744582252
92,920.0,-6.576676676201684,-7.125862350112567,-7.1420544929057215,-7.153561804588829,-7.1223592166439715,-7.138939504527653
93,930.0,-6.58378677722249,-7.13281504461583,-7.148994755506878,-7.160731026098796,-7.1293775922511635,-7.1460186039242055
94,940.0,-6.590925714085968,-7.1397963437863865,-7.155963327970063,-7.1679286393500385,-7.1364240748402645,-7.153125994213455
95,950.0,-6.598093168463537,-7.146806097707889,-7.162959896926395,-7.175154355915177,-7.143498592201203,-7.160261135881709
96,960.0,-6.605288860468088,-7.153843885558777,-7.169984169386632,-7.182407861697159,-7.15060058556643,-7.167423920208656
97,970.0,-6.612512503461308,-7.160909371106355,-7.177035848577194,-7.1896888680567566,-7.157729990620876,-7.174613912914003
98,980.0,-6.619763765504491,-7.168002427143154,-7.184114656167986,-7.196997078891961,-7.164886527177538,-7.181831006434406
99,990.0,-6.6270423848366775,-7.175122680973994,-7.191220364520493,-7.2043322447814955,-7.172069689615648,-7.189074707339534
100,1000.0,,,,,,
