,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
10,100.0,18.996981039093335,10.366650707356687,18.622600214842308,,19.431950099311358,18.3665533115768,19.121065664552606,19.115063518338907,24.15189774904758,18.542523832158913,18.805080114052927,22.315750790960312,19.49757236678254,19.781149768077423,19.105950092099445
11,110.0,19.85986992644617,11.932452485917517,19.512401071191558,,20.14662334973199,19.593437919196948,19.971413885559762,19.970245361183306,24.568798711652516,19.47625625708622,19.693778608319917,23.136773607004226,20.350511715393882,20.54953796085637,19.950696526211146
12,120.0,20.559175733771667,13.380058072362527,20.23768702505339,,20.721712423783533,20.632872232556306,20.660229910019904,20.66387675036636,24.85691902582971,20.244079913561535,20.42231886236212,23.802482067066478,21.045443357671456,21.168853258895656,20.635138526023812
13,130.0,21.131409324560313,14.703973263131385,20.835460886968228,,21.191140465764693,21.514868485792476,21.22433842244028,21.230316285061768,25.046108263381132,20.879585939043686,21.024409342608173,24.34678735885536,21.616848580164838,21.673455562013704,21.194964068074274
14,140.0,21.604113943831546,15.906171763845599,21.333708781357696,,21.579872941433305,22.26560701188511,21.690208443884362,21.697035538540515,25.159242364143758,21.4093508913069,21.52637379367758,24.7955351198496,22.090998907902517,22.08894427319184,21.65732950564087
15,150.0,21.998206633459546,16.992937110639676,21.753622962054408,,21.906389227741574,22.907198033274202,22.078429798868594,22.088492003425678,25.214227416287766,21.854212082534563,21.948432447062082,25.168438265028822,22.487921136124296,22.434508775162037,22.042756789362645
16,160.0,22.32976049620242,17.972767832094423,22.11135784252953,,22.184474820711095,23.457995008050286,22.4052965748838,22.419271831432763,25.22525106093962,22.230468717603927,22.306255827654844,25.480605981492914,22.822949939375597,22.72462369349159,22.366845391963512
17,170.0,22.610903244154127,18.855051167096747,22.419426390552722,,22.424504475627433,23.933096657479105,22.68255196633667,22.697985194543605,25.20275809026762,22.550891871272636,22.612070682735393,25.743729299923913,23.10791373470952,22.970324258749727,22.641617399001966
18,180.0,22.851117806419932,19.64925180222885,22.687327802983763,,22.634359488083067,24.344878077222354,22.919742289948143,22.93761709653732,25.1559693183547,22.82555974637788,22.875388983139153,25.96689134043223,23.352003529501562,23.180111609893178,22.87636139551469
19,190.0,23.057872580343705,20.364447426300774,22.922614610060208,,22.820074267258338,24.703478113003882,23.124157248520376,23.145788176300048,25.092751291540257,23.062459181822685,23.103791022717026,26.15722897424542,23.56243347682315,23.360592180931473,23.078433859525116
20,200.0,23.237154603240025,21.0090824129329,23.131453845702485,,22.98630621406518,25.017216102579518,23.30126333448939,23.3254130750621,25.01825590825131,23.267943309769194,23.303128967630283,26.320417117687914,23.744900642538358,23.516949567027346,23.253521367953425
21,210.0,23.393621488671386,21.590857793525615,23.318136415842986,,23.136674834149257,25.292926642600577,23.45591217310206,23.483900401033168,24.96624789386175,23.447119714425018,23.47819189828784,26.460978847126288,23.903943678625584,23.653293262260068,23.40607686304405
22,220.0,23.530617093892385,22.11670817174613,23.486841710226358,,23.274042727539932,25.536257735497756,23.59188559255524,23.62056424969781,24.838459523377466,23.604132237816735,23.632887478705126,26.582562432119218,24.043225809837296,23.772902148989253,23.539803846058355
23,230.0,23.65173284280338,22.592822677322395,23.640980152476477,,23.400597249383125,25.7518969132376,23.711920444308458,23.742686879126108,24.738789458414363,23.742347502822252,23.770276007435495,26.688140739815406,24.165713097186252,23.87843330393304,23.65774266746547
24,240.0,23.758959579120216,23.02469332154599,23.781901232729183,,23.518088711467115,25.943735677185956,23.818159487100196,23.851934486285582,24.673173242992608,23.864536664137095,23.892904742560138,26.780140351402526,24.27381662603208,23.972029401071687,23.76221299678529
25,250.0,23.85379052276833,23.41717690972236,23.912394967768968,,23.627978404059565,26.11503251012515,23.91328563649432,23.948527291515287,24.588609465381055,23.97296163063817,24.002875457853,26.860569631559898,24.36953928173308,24.055457615476723,23.855180606668398
26,260.0,23.93943966998101,23.774556840845232,24.034966775891323,,23.731356775838893,26.26852571900636,23.998718916692205,24.035094321992776,24.506777735020524,24.06951457500268,24.10191798975104,26.93110013205664,24.454530151986205,24.130156590525367,23.93837674904231
27,270.0,24.01666168171358,24.100608600102124,24.150095667377144,,23.829107405208376,26.4065231137382,24.075002739067774,24.11498688484015,24.4285982465118,24.155800211264005,24.19144941876835,26.993119797860473,24.530155876372458,24.197301758700824,24.012990821068247
28,280.0,24.08609330657592,24.398657873364026,24.25854024575573,,23.921958402693136,26.53098002449691,24.1445494748103,24.18679262142408,24.354751090852826,24.233129363009354,24.27273035363869,27.04780538830856,24.597604073346123,24.257950864404478,24.080313719695432
29,290.0,24.148361769701467,24.6716337469673,24.362490848195645,,24.010475038123886,26.643562461435497,24.20730346945964,24.251247289245963,24.285445695068386,24.302628373432984,24.346770153215022,27.096145791282485,24.657832792897903,24.312945748871613,24.141218112887593
30,300.0,24.205403818748923,24.922120071301926,24.447174721137074,,24.095113907104484,26.745693330485018,24.264281521281795,24.31024341267646,24.220615377799167,24.365217677547832,24.41440531551068,27.1389849637935,24.711654019234025,24.362962770038013,24.19645624110912
31,310.0,24.257529396011993,25.152396503148513,24.55837763662932,,24.176259704121367,26.838593117723022,24.316874853243863,24.36437027247133,24.160924747800493,24.421774262957648,24.476425251738238,27.177046072246384,24.759817521930284,24.408616256269347,24.24679626560767
32,320.0,24.30428308559247,25.364478356028503,24.529060272957626,,24.254195789607557,26.92331196704778,24.364491096089772,24.41451751151319,24.105774686179213,24.472989335854795,24.53339228585231,27.21094533213804,24.80290823277421,24.45041763873587,24.29284870446069
33,330.0,24.34864095364262,25.56014861506099,24.734893578718605,,24.32916893997238,27.000758693692045,24.408878477260707,24.460517177390606,24.05511495657827,24.519402323493775,24.58586353428312,27.24120412293853,24.84146120930055,24.48883358989124,24.33495982017131
34,340.0,24.388954809112864,25.740987677204213,24.985529945169866,,24.401399772178145,27.071722785452884,24.44934868683505,24.502680747626606,24.00885103097905,24.561595007565128,24.63435211035456,27.26829503619383,24.875921191773813,24.52421829406924,24.373554135557313
35,350.0,24.425853961988974,25.9083988785532,24.915698692993264,,24.470996832442214,27.1368906712852,24.486761802589932,24.542159158757723,23.96692830092044,24.600004274289443,24.679208032536934,27.292611971005826,24.906699279832498,24.5569444730231,24.409389146185834
36,360.0,24.459900017491663,26.06363016473087,25.004236955970477,,24.538102418521152,27.196860442719927,24.521943497044376,24.578985903116347,23.928965177599377,24.634997610662868,24.720833635808017,27.314497597412398,24.934159035516792,24.587207956963834,24.442419167246953
37,370.0,24.49127844342282,26.207793855664857,25.09588207043802,,24.602825617072273,27.25215924839101,24.55436025519983,24.61333104449995,23.895020928901356,24.666952949187788,24.75950532649326,27.334255707969795,24.95858274311685,24.615289566823098,24.472842016187208
38,380.0,24.521429972644306,26.341882249947705,25.170153208135652,,24.665225167498757,27.30324831541086,24.585119936465087,24.645324764243263,23.86621129420667,24.69607648758945,24.795459498903337,27.352146260813537,24.980241513651002,24.641522783515622,24.501169809803706
39,390.0,24.54967109686219,26.466783155687374,25.224114741504216,,24.725390459928995,27.35053388335525,24.612757888126687,24.674593922226695,23.838908542903905,24.722747473016064,24.82901650675823,27.36840130551129,24.999394779931883,24.665926496607977,24.52764416313543
40,400.0,24.57376487533323,26.583291488687088,25.35521537792709,,24.783367231204117,27.394376823762013,24.639044310430837,24.703594552290287,23.813590144398812,24.747460227090524,24.86032230007407,27.383220992382338,25.0162822731707,24.68881939061917,24.552262623158374
41,410.0,24.598145620922224,26.69212026337294,25.464921065370508,,24.839198069623503,27.435095256113787,24.66474366974628,24.730966251494507,23.793367725720707,24.769807457642752,24.889543493233138,27.39678352428345,25.031030172595052,24.710212208098657,24.575159369219065
42,420.0,24.620412108620787,26.793912703507424,25.515545760995312,,24.89296497334442,27.472974345334585,24.687398707285364,24.75521276076641,23.77470585707225,24.790022241937976,24.916976483354446,27.409235516522273,25.0438015492601,24.73023029108579,24.59670314349403
43,430.0,24.64223505654998,26.889246329355608,25.61415023705106,,24.94462071499014,27.508264641200604,24.709175307407154,24.779928086364183,23.758633224305413,24.809154113538543,24.9427312129059,27.420729921485204,25.054864435501575,24.7491994084844,24.61688847717877
44,440.0,24.66391156509902,26.978640140552866,25.693173078707737,,24.993845628217784,27.541191900924737,24.73067113232975,24.800818557714678,23.745375020682843,24.826774978924686,24.96673443835792,27.43137929511077,25.064282551964954,24.767034055371106,24.635809608786676
45,450.0,24.681664084381868,27.06256544587616,25.782156001364097,,25.04139569283282,27.571959247979198,24.74992402473201,24.82132246922128,23.734074983677743,24.84245470997384,24.989210436725802,27.441282689551,25.072107111934194,24.783831627817907,24.65355859779561
46,460.0,24.699354790369515,27.141452584878575,25.874192536075608,,25.087338219614296,27.60074637446547,24.7689310239024,24.843430161876206,23.724598929471394,24.856873548955654,25.010348495747714,27.4505289807563,25.078637860136897,24.799807133315593,24.670473036244434
47,470.0,24.717492648397048,27.215685281730376,25.96375532690471,,25.13091934828068,27.627717125544404,24.78714058020751,24.86182087611646,23.71702827749485,24.869315296494797,25.03039889251806,27.45919229824397,25.083838965640894,24.814782416687905,24.686545195086826
48,480.0,24.73101291551038,27.28561209701886,26.053997336234982,,25.17259409594839,27.653017966586365,24.803723495982926,24.880936917151868,23.711299215666934,24.882268808277473,25.049194593603076,27.467384080690813,25.087791264586,24.829026925380447,24.701534439743252
49,490.0,24.745524044537596,27.35155733699057,26.147387609199463,,25.212369672029986,27.67678139054324,24.819505350306912,24.899417575478914,23.70694251294993,24.896170374449245,25.06664860280896,27.475161164435196,25.090649600793313,24.84278357109227,24.71579194737359
50,500.0,24.764320648845477,27.41381046126675,26.24188273984345,,25.250139322949735,27.699126341425917,24.834447519515326,24.916055011831162,23.70390029308086,24.90428321904652,25.083203500507143,27.482528443619433,25.092576303932507,24.855506551342256,24.729373692660992
51,510.0,24.7761253440538,27.472635596235598,26.339044554451995,,25.28605733236856,27.720162098533,24.850164913406314,24.931730296475262,23.702384486629914,24.919745827837144,25.09893865202543,27.48952814442789,25.093339097106597,24.867933774317123,24.74221256646231
52,520.0,24.78601614735776,27.528273954540836,26.436777963025982,,25.320167496931017,27.739987210783966,24.86464353882234,24.94733213450568,23.701850661832427,24.927390708981605,25.11360982546543,27.49633130505927,25.093340413158238,24.87996448788925,24.754469442004694
53,530.0,24.799470115854877,27.58095119863236,26.535431010974886,,25.352454991873422,27.758690250798352,24.877172801365145,24.963918910309594,23.70259668075986,24.91944475556513,25.127390085628893,27.502850041632154,25.09261125172879,24.89094195953035,24.766227436528258
54,540.0,24.805992742453206,27.630868619351535,26.636218443256034,,25.382855071476357,27.77635505969877,24.89020303401187,24.977162185269844,23.704260842025956,24.936399244342468,25.140332696536486,27.509163451599544,25.090823708649907,24.901671561517546,24.77727486104238
55,550.0,24.815811599468777,27.67821291105639,26.738853413403756,,25.41144984672314,27.793053326382843,24.90193954037714,24.9922489474488,23.70623517292931,24.940774846194337,25.152530063160512,27.515242997822174,25.088633870191718,24.912070900795673,24.788020000950894
56,560.0,24.84671814856888,27.723155809112384,26.84319444644844,,25.438326599009528,27.80885315767407,24.91489361446397,25.00492111644456,23.709795951634945,24.955065441280375,25.16406719449792,27.521073124235343,25.08568622892208,24.922048664875216,24.798339498714533
57,570.0,24.880991954606912,27.765850461538744,26.949104867564554,,25.463537255609058,27.82382010401044,24.92774437937285,25.012664844486476,23.714172022950688,24.972106455027184,25.17493043099306,27.526622227680505,25.081899290582673,24.931483340862204,24.808075842517997
58,580.0,24.83949230364936,27.806440105900332,27.056956811417336,,25.487018695948326,27.838007687873816,24.937943683042327,25.03058426202121,23.7184001010942,24.341983416955205,25.185111369390135,27.532486161881145,25.07776421106617,24.940120711722084,24.817385029947918
59,590.0,24.841293904832845,27.845063518671758,27.16656617787918,,25.508794911725307,27.851469399555974,24.948322369404895,25.046493370041016,23.723899054796373,24.986332690692603,25.194674785323897,27.53893561418031,25.073729707738124,24.949001613861494,24.826403620149055
60,600.0,24.867551665587385,27.881856084321136,27.278280452245813,,25.528984862551816,27.864254423200816,24.958681487297824,25.05253933393428,23.729582294368047,25.59591030352922,25.203655269435913,27.543532675845867,25.06762599978277,24.957902899615252,24.835172268237255
61,610.0,24.860382749696353,27.91692286362805,27.391410912741318,,25.547536810107577,27.876404319760777,24.969032900478876,25.065909573776036,23.735771563210072,24.978686477110756,25.21189919588192,27.549063824238864,25.06157710246955,24.965680240010624,24.843467697130592
62,620.0,24.876007905619474,27.95035766275498,27.50683068949027,,25.56456215862169,27.887961700877778,24.978975475501993,25.079172964082034,23.742801691688225,24.974700136267206,25.21989279217724,27.555431022622074,25.05702406812046,24.973232865753065,24.851708650320628
63,630.0,24.875050805661534,27.982270202301187,27.623861179980654,,25.58002651994,27.89896600455667,24.988334809393912,25.08819341325576,23.749880549930687,24.98990743928871,25.227164929282555,27.55918728098946,25.044909938222343,24.98092623821646,24.859487709896783
64,640.0,24.89323879513828,28.0127508417814,27.742701903747164,,25.593958423186923,27.90944865791895,24.99769415454796,25.09825876092109,23.750931644224814,24.995644118573264,25.234071393988074,27.564183841115312,25.043943324057256,24.988470282440726,24.866851305445874
65,650.0,24.9909303828414,28.041875265605768,27.863569710988383,,25.60647802703907,27.919441486930896,25.007097342970777,25.11285239137553,23.758158706097717,24.988766596105688,25.240649913978533,27.57016619513885,25.24380827419348,24.99520300803004,24.874216365688415
66,660.0,25.062484806611128,28.06973037327589,27.988389046975207,,25.617616229456964,27.92897819200382,25.01578945024984,25.123978067638397,23.77260554727947,24.994394422257805,25.24643207906987,27.575301184179473,25.006722595431228,25.00244005076422,24.881316552357923
67,670.0,24.97826976432128,28.09639105675231,28.113287579170837,,25.627357562980496,27.93808327783793,25.024530683495684,25.12402081387998,23.780991469379078,24.997189998458957,25.252021857776594,27.580178976298367,24.762857570419815,25.00880806552976,24.888189019822846
68,680.0,24.94232554497851,28.121922021586553,28.23764363419388,,25.635737767164162,27.946782836147523,25.032292580837495,25.135779181085994,23.789374482370935,24.997875834449875,25.257161147634314,27.585287315705944,25.028625070948767,25.015703350772256,24.894784525362393
69,690.0,24.87509114449377,28.14637231277947,28.365922709747533,,25.642792518847017,27.95510133864179,25.04058558277097,25.151522365076342,23.797903453562565,25.00034822897074,25.261925301077234,27.590395259537242,25.04325989673833,25.023480457077373,24.901206750590227
70,700.0,24.881014300981697,28.16982025996979,28.495855287938117,,25.648530077662866,27.96305986666976,25.048381995802416,25.15912945609001,23.807157270673603,25.00336037455418,25.26658559993866,27.5954899065494,24.993749046835156,25.038641882238817,24.90753185442485
71,710.0,24.970278784862412,28.19232003992861,28.627643006006657,,25.653108263626578,27.970679503724412,25.056056974365717,25.166848541376847,23.8161395338264,25.004372416580104,25.270590987720535,27.600500166437083,25.003227758270462,24.993224829188268,24.913609170321326
72,720.0,24.961724102136365,28.21390989158826,28.760690283715817,,25.65640836874694,27.977978552125023,25.06439421373793,25.176085279167598,23.825204175300325,25.00612347154142,25.27424812511231,27.605103588729744,24.978863427488086,25.03511955170338,24.919580761608493
73,730.0,24.990338930785075,28.23464502967591,28.89553189857847,,25.658619834515886,27.984976878686,25.070385814922965,25.185711730846982,23.834511165907873,25.007406103911997,25.27750562179738,27.610042378965115,24.970636381303795,25.141978484144982,24.925392239165006
74,740.0,24.997759082243196,28.254561360236853,29.032479373619104,,25.659753405002473,27.99168971156228,25.0784658566473,25.193586328205818,23.8436280238342,25.008467209225163,25.28072839907783,27.616300307825053,24.960372424903802,25.005696989516707,24.93097201528106
75,750.0,24.962015844354763,28.273726140403046,29.170505084901222,,25.659777704649485,27.998132087730482,25.08640230806951,25.20077356577378,23.85324706861226,25.009666098454442,25.283673955554526,27.62137761135023,24.949128409457273,25.00292922096979,24.936523087706494
76,760.0,24.98741800798672,28.29215994627898,29.30977853912154,,25.65863957178745,28.004320238638446,25.092351246523297,25.210792128259797,23.862519294880773,25.010624787444048,25.286108430027937,27.62494590579274,24.933392977044004,25.089771418223282,24.94182963476299
77,770.0,25.02653570775804,28.30990016488758,29.450414192060116,,25.656573062788876,28.010266630005642,25.09932007725046,25.219809172792992,23.871962435084775,25.011673701241985,25.288366947948596,27.630108428791193,24.93234544442883,25.05602215292632,24.9471494567415
78,780.0,25.003526985655302,28.326989121749598,29.592771681811826,,25.65363446263081,28.015982147191604,25.107315755447683,25.22584364062606,23.879543905266946,25.012483247018878,25.29014852912847,27.63476820674723,24.927504875974773,25.06705515498757,24.952454343157715
79,790.0,25.013842102139375,28.34342685651388,29.740333598125826,,25.649610532424987,28.021482190050197,25.11441726801062,25.234003971850843,192.9866262222675,25.013080111694524,25.291904269833196,27.638487160022883,24.931774269081036,25.079565969171426,24.957466162663035
80,800.0,25.02650085405509,28.359287981041934,29.88542488236893,,25.64472873967367,28.026777101582084,25.11998346267839,25.242095635514247,25.470394064684935,25.013567030184518,25.29329663262637,27.644196417711065,24.902055421863622,25.087610209093175,24.96238799780833
81,810.0,25.02027373648449,28.37460655044844,30.027532688441976,,25.639036486261215,28.03187463257953,25.126352732599493,25.24935217932719,-152.28425536547746,25.014277680020026,25.294531910466944,27.65044882246501,24.870779689860235,25.07943147199601,24.967195576285146
82,820.0,25.031754823821434,28.38937068860829,30.17404233870509,,25.63246489926931,28.036788250865996,25.133108922068242,25.256480880667574,23.91889758058256,25.014659929058887,25.29555779023209,27.65223718080626,24.879744434846025,25.088760196775418,24.972071336388172
83,830.0,25.035086140582827,28.40362107238408,30.321651773600575,,25.625104481873763,28.04152518178184,25.138825401031603,25.264624553916335,23.929459013602052,25.015038093843152,25.296138532990735,27.656764300804213,24.871599789781076,25.09180258030135,24.976721198066457
84,840.0,25.045161134222,28.417366452333486,30.470232919346056,,25.61700101554271,28.046094825712,25.144456582878657,25.27212071974473,23.93848566255502,25.01558763825813,25.296866882987437,27.664223041618698,24.862437752466526,25.098065872169506,24.981337146216642
85,850.0,25.04629130124599,28.430664105890354,30.619392656264566,,25.608148076199292,28.05050559268074,25.14830859612971,25.278715580772943,23.947548126812617,25.015820261895968,25.29730902138929,27.66703487469025,24.851773621808967,25.105130208762972,24.98593679264772
86,860.0,25.046516730446818,28.443536271527027,30.76857702826401,,25.598615702359975,28.054762085073996,25.15900630604147,25.286395112160392,23.957216967071115,25.016016523064486,25.297419542857984,27.671838826116403,24.84058737853227,25.10657393489707,24.99036502716529
87,870.0,25.059486741795556,28.455966557094968,30.91836361549815,,25.58835608815369,28.058875808750255,25.165700479959078,25.29340283737466,23.96638296691291,25.016409074468704,25.297680027667564,27.676497744702157,24.83099082438122,25.105945334174567,24.99476213290713
88,880.0,25.06263240592203,28.46799554997967,31.068683103000186,,25.5774991714244,28.06285325338886,25.167136804098945,25.300411749381606,23.975726895140554,25.016523719009697,25.297317287945805,27.680947270390813,24.821518057033853,25.110895715679888,24.99918554204962
89,890.0,25.060140839275622,28.479630102696436,31.21896476133414,,25.566052536489813,28.066696662061947,25.173770729879447,25.307276855453384,23.9850220129825,25.016555996362687,25.296719626259765,27.685170719094838,24.81076553371122,25.11889130123097,25.00346254485934
90,900.0,25.070658577144737,28.490908679385957,31.369425370550257,,25.555054768005572,28.07041586864261,25.180224083466094,25.313336076259464,23.99425380127481,25.016765244411225,25.296454120248146,27.690895137997146,24.800591121734932,25.11966860395617,25.00762526173889
91,910.0,25.080644133069907,28.50183732904303,31.526069271403486,,25.541981924300792,28.074016969831654,25.186558239537092,25.320499241644214,24.003322592395662,25.016861652898513,25.29550838876419,27.6963118066723,24.7902923172749,25.12060787182305,25.011799869200416
92,920.0,25.08030903750365,28.512406255014977,31.676930568705902,,25.526926649044903,28.07750134592905,25.19458920443266,25.326741904761246,24.011870086505727,25.01686592452142,25.294644990234612,27.69840516554475,24.780637663062024,25.12566692173849,25.015896640207128
93,930.0,25.086203743636528,28.522671785909704,31.820790955865384,,25.514733152460806,28.080878707484683,25.196365607836952,25.333345343193088,24.02104555490551,25.01687680522046,25.29369320173435,27.701259905638786,24.77045620834425,25.130035345504545,25.019982403317037
94,940.0,25.09155145450618,28.53265262867921,31.969886442358536,,25.500411046381444,28.08415278782916,25.200061250993222,25.340116386526194,24.02997719080493,25.016989028236935,25.292422381973324,27.705581965820375,24.759795440150306,25.135371577359756,25.024090699288536
95,950.0,25.095246878067837,28.54231739526094,32.118358944471964,,25.485850594986616,28.08732564958691,25.20914536543053,25.3461337433582,24.038785604748316,25.01701472975251,25.291629312694063,27.70751676789077,24.750254375264635,25.136579170673013,25.028056218964064
96,960.0,25.10122667800824,28.551675736362714,32.26563661583858,,25.471859055716475,28.090404066747986,25.211382483506124,25.352610527469135,24.04711278594191,25.017001349577747,25.289864333764708,27.718138383556845,24.740617503485826,25.139794422384572,25.031841946005184
97,970.0,25.108627935239195,28.560792084292725,32.41176989955145,,25.455976920809697,28.093388854189623,25.218671979414577,25.35843474653896,24.05585076616088,25.016961262637935,25.288021055605274,27.724268144622084,24.7303005382937,25.143210787745325,25.03587612264964
98,980.0,25.10608847205584,28.569644157953498,32.55708952039586,,25.440292190865836,28.096287634097497,25.222963286590772,25.365703410902277,24.064774947933092,25.01693756909145,25.28684656299148,27.721944628293244,24.72042009720848,25.146493142899608,25.03980968286933
99,990.0,25.10743846407895,28.578233191759573,32.70079751848722,,25.423403369216647,28.0991042533692,25.229502397547982,25.371208491025786,24.072938723357968,25.016948248346473,25.284851314294883,27.725228419562118,24.710459089227683,25.151504334496625,25.04368296384838
100,1000.0,,,,,,,,,,,,,,,
