,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
29,290.0,34.11137845477137,80.91626372607077,34.84914034695659,50.469351756377726,36.68180707261564
30,300.0,34.915497013122696,81.74099014062752,35.65976197467646,51.3041356122274,37.492571589091625
31,310.0,35.69572900654604,82.53873560007597,36.445925303978065,52.11221306939623,38.27885281035337
32,320.0,36.453377826849355,83.31120780878868,37.20899755728732,52.89522021557529,39.04202254753113
33,330.0,37.189650033550315,84.05995746708525,37.95024065070851,53.654649017621665,39.78334637934478
34,340.0,37.90566380953348,84.78639692822979,38.67082093188505,54.39186356050572,40.503993594580926
35,350.0,38.60245666559901,85.4918161664242,39.37181795244733,55.108114091356406,41.20504612013655
36,360.0,39.28099243954112,86.17739650747454,40.05423235921132,55.804549210190025,41.88750653138553
37,370.0,39.94216764193307,86.84422248775051,40.71899298761459,56.48222648944566,42.552305237538604
38,380.0,40.58681720290944,87.49329213928293,41.36696323701848,57.142121756299396,43.20030692834128
39,390.0,41.21571967344102,88.12552594497473,41.99894680208736,57.78513723263792,43.832316361240515
40,400.0,41.829601932245865,88.7417746649564,42.615692828208296,58.41210869558966,44.44908356065854
41,410.0,42.429143446177356,89.34282620053158,43.217900552522345,59.02381179535146,45.051308493706905
42,420.0,43.01498012820224,89.92941163423959,43.806223485980674,59.62096764554605,45.639645279805286
43,430.0,43.58770783327452,90.50221056185413,44.38127318593105,60.20424778349427,46.21470598531488
44,440.0,44.147885528643144,91.06185581359738,44.943622663450356,60.77427858309509,46.7770640485424
45,450.0,44.69603817155268,91.60893764659019,45.493809464601696,61.331645190685784,47.327257375297464
46,460.0,45.23265932399341,92.14400747802848,46.03233846053602,61.87689504403179,47.86579114055174
47,470.0,45.758213531044746,92.66758121812471,46.5596843773001,62.410541025967824,48.3931403276609
48,480.0,46.2731384866244,93.18014225320938,47.07629409273744,62.9330642970092,48.909752032976535
49,490.0,46.77784700791787,93.6821441221287,47.58258872481174,63.44491684512221,49.41604756047444
50,500.0,47.272728837471846,94.17401292300488,48.07896553281971,63.946523785706155,49.91242432819119
51,510.0,47.75815228998057,94.656149482292,48.565799650711114,64.43828544041078,50.39925760580668
52,520.0,48.23446575889037,95.12893131375606,49.043445669327404,64.9205792197208,50.87690210049402
53,530.0,48.70199909644018,95.59271439130903,49.512239082793606,65.39376133098459,51.34569340625491
54,540.0,49.161064879224966,96.04783475652755,49.97249761237419,65.85816833089585,51.80594933025465
55,550.0,49.611959570180964,96.49460997900411,50.42452241977619,66.31411853903886,52.25797110820124
56,560.0,50.054964586661015,96.93334048541328,50.8685992205091,66.7619133270672,52.702044519466476
57,570.0,50.49034728336395,97.36431077118304,51.3049993068779,67.20183829641573,53.13844091152735
58,580.0,50.918361857905104,97.78779050701162,51.73398048904104,67.63416435580784,53.5674181422609
59,590.0,51.339250186041724,98.20403555098562,52.15578796172199,68.05914870863351,53.989221447724944
60,600.0,51.753242592883815,98.61328887579239,52.57065510345007,68.47703575903792,54.40408424227381
61,610.0,52.16055856574887,99.01578141943908,52.97880421437086,68.8880579445852,54.812228857134244
62,620.0,52.561407413769565,99.41173286692202,53.38044719814733,69.29243650251806,55.21386722294722
63,630.0,52.95598887888523,99.80135236945983,53.775786192856714,69.69038217584871,55.60920150122909
64,640.0,53.34449370235285,100.18483920719085,54.16501415537453,70.0820958648211,55.99842466920869
65,650.0,53.727104150563065,100.56238340056245,54.54831540317281,70.46776922875466,56.381721062049614
66,660.0,54.10399450353879,100.93416627513412,54.925866117215264,70.84758524268828,56.75926687609045
67,670.0,54.47533150921843,101.3003609839586,55.29783480919276,71.22171871287804,57.13123063637157
68,680.0,54.84127480631361,101.66113299133227,55.66438275602622,71.59033675467309,57.49777363141424
69,690.0,55.20197731826184,102.01664052127825,56.02566440437456,71.95359923605673,57.85905031793547
70,700.0,55.557585620603234,102.3670349738061,56.38182774750738,72.31165918973646,58.21520869792943
71,710.0,55.90824028385317,102.71246131168733,56.73301467681347,72.66466319643291,58.56639067033318
72,720.0,56.25407619380164,103.05305842021858,57.07936130988993,73.01275174173657,58.91273235927313
73,730.0,56.59522285096516,103.38895944219661,57.42099829709333,73.35605954867297,59.25436442073091
74,740.0,56.93180465077775,103.72029209014418,57.75805110816225,73.69471588794417,59.59141232929043
75,750.0,57.26394114598179,104.04717893758836,58.09064030046783,74.02884486763485,59.92399664648121
76,760.0,57.591747292538614,104.36973769108695,58.41888177027232,74.35856570392725,60.25223327210707
77,770.0,57.915333680275396,104.68808144448215,58.74288698823013,74.68399297437895,60.57623367983835
78,780.0,58.23480674936111,105.00231891677264,59.06276322029682,75.00523685502218,60.89610513820293
79,790.0,58.55026899367489,105.31255467484804,59.37861373521193,75.32240334254317,61.2119509180627
80,800.0,58.86181915195353,105.61888934223435,59.69053799930471,75.63559446264802,61.52387048753657
81,810.0,59.16955238760426,105.92141979487658,59.99863185974104,75.94490846561777,61.83195969526496
82,820.0,59.47356045797793,106.22023934492977,60.30298771691912,76.2504400099966,62.136310942837
83,830.0,59.773931873805346,106.51543791341523,60.60369468678305,76.55228033526718,62.437013347142226
84,840.0,60.07075204950027,106.80710219255509,60.900838753738185,76.8505174242739,62.73415289332361
85,850.0,60.36410344491275,107.09531579850142,61.19450291484491,77.14523615615386,63.02781257899553
86,860.0,60.65406569913022,107.38015941514281,61.484767315863174,77.43651845038929,63.31807255029124
87,870.0,60.940715756843126,107.6617109296144,61.77170937964003,77.72444340261879,63.60501023030706
88,880.0,61.22412798774858,107.94004556005504,62.05540392744574,78.00908741275136,63.888700440433055
89,890.0,61.50437429947527,108.21523597616694,62.33592329363939,78.29052430593099,64.1692155150285
90,900.0,61.781524244406725,108.48735241303612,62.61333743410656,78.56882544676955,64.44662540989303
91,910.0,62.05564512082429,108.7564627786768,62.8877140289054,78.84405984734211,64.72099780491341
92,920.0,62.326802068698164,109.02263275569094,63.15911857944594,79.11629426932282,64.99239820125537
93,930.0,62.59505816048993,109.28592589745331,63.42761450055942,79.38559332065421,65.26089001345488
94,940.0,62.86047448723913,109.54640371914202,63.6932632078214,79.6520195470682,65.52653465671432
95,950.0,63.12311024025599,109.80412578396357,63.95612420028653,79.91563351882951,65.78939162969878
96,960.0,63.383022788669074,110.05914978486744,64.216255139119,80.17649391295012,66.04951859312021
97,970.0,63.64026775306131,110.3115316220223,64.47371192214423,80.43465759118529,66.30697144433545
98,980.0,63.89489907546509,110.56132547633139,64.72854875475701,80.69017967405456,66.56180438823232
99,990.0,64.14696908589843,110.80858387920868,64.98081821726679,80.94311361113645,66.81407000459262
100,1000.0,64.39652856564311,111.05335777886044,65.2305713289513,81.19351124785334,67.06381931215466
