,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
74,740.0,25.267380714031923,25.861550392091115,25.633204732335756,25.423831509234542,25.65002423629455,24.922170531852963
75,750.0,25.280499602265916,25.933682871981954,25.64589630895172,25.43375958065995,25.654789999728038,24.927984758481166
76,760.0,25.29345834673719,25.955398387343898,25.657999534142377,25.444583968094083,25.659787472461357,24.933727939517365
77,770.0,25.30622518683726,25.943694165042064,25.669813959359228,25.45522441975347,25.664743476976362,24.939239196718074
78,780.0,25.318834115846197,25.959950021381555,25.681747824932508,25.465123211024284,25.668764133563442,24.944780192702126
79,790.0,25.331370567345004,25.97486965942468,25.693413674847072,25.4751087545505,25.672071672112665,24.95010750867626
80,800.0,25.343765723753396,25.99258142887118,25.704916345793816,25.484964433412046,25.67653887041997,24.955247519879656
81,810.0,25.35600085637728,26.010549335823182,25.716147984787526,25.49482085080039,25.680402307262707,24.960554231394255
82,820.0,25.368116166062446,26.022345432851488,25.72750838710978,25.504364875093327,25.68364607919361,24.965834622879992
83,830.0,25.379701142869987,26.04145607247407,25.73851956328756,25.513226319022287,25.686417852112974,24.970811080484825
84,840.0,25.391501145708336,26.06023689426777,25.74906862265882,25.522045189228407,25.68941598626274,24.975804105655612
85,850.0,25.403627005775736,26.07133789255839,25.759729288943333,25.531091756032353,25.692503921530534,24.980477808811383
86,860.0,25.415267247951803,26.08666701804107,25.770319011762354,25.53996058007363,25.695132861271524,24.985191808559176
87,870.0,25.426784255914857,26.102409824859233,25.78060092277634,25.548306185865044,25.697674625197028,24.99015714523384
88,880.0,25.4381708729479,26.117198797629293,25.79067569307142,25.55653855642781,25.69980308863856,24.994983981316466
89,890.0,25.449402301828755,26.132102202263688,25.800748769746775,25.564811301711384,25.70164158533879,24.99982076423765
90,900.0,25.46056031726881,26.147354806098626,25.810469945504128,25.5729426822554,25.703693282660094,25.003839038822022
91,910.0,25.471656426211005,26.16054970208992,25.820283329320176,25.58070772425913,25.705218176741756,25.0084585065189
92,920.0,25.48256973026008,26.174442892432097,25.82972245119789,25.588310738358643,25.706400841948295,25.012872676991417
93,930.0,25.493366698205197,26.18865612185454,25.83884403014125,25.595919444589967,25.70784690227516,25.017427320314614
94,940.0,25.50410124558705,26.202977740130795,25.84826143760687,25.603373078545406,25.708983054517134,25.0220109339215
95,950.0,25.514704311363943,26.21720510599528,25.857354160407706,25.610704931806282,25.70980391256106,25.026208706710577
96,960.0,25.525155482565584,26.229767525299657,25.86617756358403,25.61778300524731,25.710246408292512,25.030569219657295
97,970.0,25.535543028464534,26.242986512140266,25.874685521014097,25.624542348803285,25.711352935939544,25.034969470120657
98,980.0,25.545873231514083,26.256409465873542,25.883504634612905,25.631444241237016,25.711511618329013,25.039107576581976
99,990.0,25.556006975230375,26.269208000495514,25.89189564718999,25.63824946761259,25.71181179616505,25.04260595499168
100,1000.0,,,,,,
