,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
89,890.0,248.07455039839434,99.90333074842646,106.1565406036276,129.8746422557135,89.39423797379494,108.61026219938972
90,900.0,249.64033332497158,100.04828160350996,106.23697832932011,130.53057309281607,89.3393395164707,108.80563103051435
91,910.0,251.21509688379962,100.19864695531317,106.32142794219695,131.1915841294169,89.2874667423956,109.0029247050935
92,920.0,252.79875919956444,100.35425852688769,106.41008578453913,131.8575165074747,89.23760427171817,109.20247403764286
93,930.0,254.39128315454968,100.51565284339019,106.50264026166829,132.52845442175922,89.19068028718631,109.40386105360787
94,940.0,255.99258345199567,100.68248018860984,106.59932470474452,133.20429393665873,89.14604142990613,109.60755431714676
95,950.0,257.6025701576703,100.8552145907328,106.70007185707948,133.88506461061763,89.10420982700205,109.81307983104907
96,960.0,259.22119927393015,101.03343631745032,106.80486233520885,134.5706701961529,89.0645429075018,110.02077655009599
97,970.0,260.84840106028605,101.21697995836334,106.91364835069038,135.26108631851994,89.02754917297239,110.23034079987357
98,980.0,262.4840833678527,101.40635447139262,107.0264041805495,135.95620758879505,88.99322203192239,110.44209865968448
99,990.0,264.1282008062808,101.60122473809366,107.14332974343337,136.65618030511723,88.96100751433669,110.6555997164238
100,1000.0,,,,,,
