key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
179f5474-962b-45e2-bf9b-4813981ddd74,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0059215755559317495,-0.0059215755559317495,10.722651261397466,10.722651261397466,10.722651261397466,90.0,90.0,90.0
4a07f77c-8d0b-4bf5-ac43-f6afa794a31f,A15--Cr3Si,A15--Cr3Si,static,False,-0.0012418901083733247,-0.0012418901083733247,11.955957341898321,11.955957341898321,11.955957341898321,90.0,90.0,90.0
d84cdc56-81de-4a89-a7db-a314b7b648b4,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0012418901083733247,-0.0012418901083733247,11.955957341898321,11.955957341898321,11.955957341898321,90.0,90.0,90.0
64a7216e-a536-4aaf-a516-e05653728103,A15--Cr3Si,A15--Cr3Si,box,False,0.3009955712652874,0.3009955712652874,8.075250921188145,8.075250921188145,8.075250921188145,90.0,90.0,90.0
d7c3ce42-18b7-4bdf-83b5-de0dc33384cf,L1_2--AuCu3,L1_2--AuCu3,box,False,0.33218290541815,0.33218290541815,6.389672683004339,6.389672683004339,6.389672683004339,90.0,90.0,90.0
516b8072-296f-4055-8a5b-61157921d284,L1_2--AuCu3,L1_2--AuCu3,static,False,0.332182905418375,0.332182905418375,6.389672683020681,6.389672683020681,6.389672683020681,90.0,90.0,90.0
c18a1672-a596-4132-8569-79482d1748f0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.332182905418375,0.332182905418375,6.389672683020681,6.389672683020681,6.389672683020681,90.0,90.0,90.0
cc520e0e-3f95-48ae-8362-c9e6a5cdd776,D0_3--BiF3,D0_3--BiF3,box,False,2.9535154989963743,2.9535154989963743,12.13814860294318,12.13814860294318,12.13814860294318,90.0,90.0,90.0
336223b9-baaf-4967-b7b6-a99c9f42e1b8,D0_3--BiF3,D0_3--BiF3,static,False,2.9535154989973744,2.9535154989973744,12.13814860307064,12.13814860307064,12.13814860307064,90.0,90.0,90.0
ec7a97fa-af39-4ffe-b84c-9e8e5e3b6e17,D0_3--BiF3,D0_3--BiF3,box,False,3.4120973414213744,3.4120973414213744,10.471315916478837,10.471315916478837,10.471315916478837,90.0,90.0,90.0
