calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
905e88ab-eee3-4ae0-9582-f91fc6dfeb14,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--221,221,1178.58
5ad25e74-280f-4d16-8249-2b23868318e0,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--111,111,1188.94
0bfa0438-79a6-4366-9c72-3d860fff2169,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--331,331,1191.47
55373fdc-eee5-4a73-9280-c45a531f9013,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--100,100,1202.57
ce1a904b-3975-4d89-a1ca-4b0bfe9312b3,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--211-1,211-1,1251.07
e0ba530e-572e-4307-a7f1-e06f9458cf3a,Zr,A15--beta-W,A15--beta-W,5.766790345882587,A15--beta-W--110,110,1280.65
5abc3543-fefd-405b-a5aa-05554df18b43,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--100,100,-0.17
8cf9ef6c-578f-4612-bbc6-c44384a45bb5,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--310,310,-0.21
a51e9b39-e9cd-48ed-9127-2e6dd49c799a,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--210,210,-0.22
d1303894-d90c-400f-a529-ac5062e914f7,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--320,320,-0.23
4d9c045b-e8c0-4d0f-b2b8-5fcc8ca495c5,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--110,110,-0.25
40ca6655-5969-4f36-9895-1216ec7fb005,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--211-1,211-1,-0.49
7dc5bb44-7919-4ef0-b0de-2b739216bee0,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--311,311,-0.49
3beb9016-4636-43f4-b75a-ced0f98faa9c,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--211-2,211-2,-0.51
a1d70b6d-1d8f-47ae-821a-aa9d57e5017f,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--321-1,321-1,-0.51
4034473e-1d56-4cad-a458-388aa589af31,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--321-2,321-2,-0.53
c5072733-acad-4e84-b892-1372bd4d9ca2,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--111,111,-0.57
b032aab2-6076-44ef-ac01-c01094c6ac75,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--331,331,-0.60
6c81ca36-3229-4408-88bf-9e90e4835b5a,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--221,221,-0.64
149a167a-012b-41f5-98ba-353e2db9563f,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--332-1,332-1,-0.68
6a348a7c-5186-4758-9c51-3d883fe90caa,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--332-2,332-2,-0.69
e463c980-33ef-4d7b-830c-de26df4cd4b3,Zr,A15--beta-W,A15--beta-W,11.060735184042974,A15--beta-W--322,322,-0.73
a6aea103-ab1b-4e87-a192-1ff8cb9c269c,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--332,332,-1382.49
a0573664-9ac7-4c09-a967-2bf51f3cd019,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--211,211,-164.80
83faa6f9-add4-4443-a7dc-9c8f92ea3bc4,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--221,221,-234.16
d1248f52-e278-42a2-ae2a-015171ec060e,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--311,311,-276.88
ce18a98d-d2e3-41f9-9add-d33dab2645f4,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--321,321,-333.28
5fc75f46-f928-441a-a664-39234eae6982,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--331,331,-552.35
53ba0a4f-7c64-413d-8307-be1f36dda71e,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--322,322,-784.18
3060ade5-ee70-438f-b7c4-20784dc54e0b,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--110,110,1012.30
e1919b01-ca91-4bbe-8eb4-01b91b2b1a1c,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--100,100,1236.13
a5a0001a-4adb-4ce8-820e-68280511eff9,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--320,320,136.63
1f33aa7f-ea88-47b9-b2f4-6492c52c1bcd,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--310,310,266.25
aa6160c1-0787-44e8-b490-6e0a147cd052,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--210,210,533.01
ec0ccfe7-2f46-4702-8e32-798ad53b79a3,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--111,111,562.85
6bb6c4a1-b190-49a0-b0cf-4da0589a887d,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--110,110,-7.66
8fea0562-42cd-4022-968e-d06556d97bd5,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--331,331,-8.33
4166716a-31d2-43d5-9f0c-18e5ac277fb0,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--211,211,-8.39
99a22c11-14f9-4a05-b50b-19e81b4813e9,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--321,321,-8.39
3537aa6c-e82c-4b43-b5a9-31686bc1fef0,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--320,320,-8.41
b2b0b060-9472-426d-aeb9-85a968f7842a,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--111,111,-8.46
0e929af7-e3fe-47f5-a79c-4cc8c403579b,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--221,221,-8.50
e8d4d1ac-2b75-4a2c-8f84-29697858438f,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--322,322,-8.54
d79400ea-3cac-4afc-a07f-ce1da905bb19,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--332,332,-8.56
bb48431c-606a-4538-8d56-b339d0c05bfd,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--100,100,-8.60
f5bf6d90-db0e-4a91-ae72-f5d597ab7c33,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--210,210,-8.70
79bb8a23-7c75-4562-9b6d-4a38e165b4d5,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--311,311,-8.80
4219c028-cd31-48d0-a0a9-ced950ff121a,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--310,310,-8.87
76333386-bceb-4e26-983f-1442f89337ad,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--1010-1,1010-1,1047.75
a47907b3-6342-4fc9-b20d-0272b46bc28e,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--1011-2,1011-2,1067.42
650551da-1560-4a16-afe5-f148ef60e0c4,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2021-1,2021-1,1081.78
45742e3b-7337-4614-87c0-44b23c79602d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--1012-1,1012-1,1171.40
5b077be2-9ca5-43d2-bbfe-38496d940261,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--1012-2,1012-2,1202.54
17801af2-1230-4337-bf43-75c3209e8139,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2130-1,2130-1,1218.98
5f31fec9-2011-4f69-9d7d-bd307143429b,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2112,2112,1221.39
6635bd8c-0201-434b-bed4-c26ae4a5afb6,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--1120,1120,1247.45
98e5cabe-b1f4-48cc-902f-d7781edaebbe,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2132-1,2132-1,1248.02
f7cf1788-9bea-40ae-8cf0-a2132c849205,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2132-2,2132-2,1255.36
58e21efa-dffa-4a17-9141-4928fcd19ee5,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2131-2,2131-2,1267.29
553fcb72-e06f-42b1-b604-209dfd823823,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2131-1,2131-1,1273.51
54c5ba82-7d79-4f3b-b4e1-45c3d0dba673,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2241,2241,1289.08
ace3daa4-8a82-474a-839f-26984f0a64d5,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--1121,1121,1302.04
324e30ee-c216-4114-8947-263a8eaf1424,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2021-2,2021-2,1313.18
e58afe6d-068e-4f26-b252-b75577a4e11c,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2130-2,2130-2,1397.98
3b9f665c-2b28-4b52-adf7-bcddf264b496,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--1011-1,1011-1,1478.92
497b5953-7d73-4283-aaa0-26a0df95c638,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--1010-2,1010-2,1514.49
a9fd45b2-a671-41a2-a96d-311cc21e4fe6,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--0001,0001,897.19
ba30f188-57d7-4c03-9e15-543742033a33,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--111-2,111-2,-0.48
e1387ddb-d596-4997-91ba-b8a1f48c910f,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--331-2,331-2,-0.58
89ee945d-94a4-4cf6-8e16-def45b6b1e6e,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--110,110,-0.59
22436b4f-b1e4-4902-8a81-4e4e66094aeb,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--332,332,-0.61
af2b0ca6-e853-4230-9e8b-2517d9938aab,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--211,211,-0.61
365c5259-39c4-47db-ba37-3c2e6263c81a,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--321,321,-0.63
869ed6d2-af8a-4ec2-9df4-c33e411a3f71,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--320,320,-0.65
b5052f15-207a-4bd0-a51c-201c590f5984,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--311-1,311-1,-0.65
0a05cad6-8a21-4a49-a56d-48d3f3362b9c,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--322,322,-0.66
599c8654-cf4d-4daa-ba02-4253537c549b,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--311-2,311-2,-0.66
0683a124-0c8b-4854-afc4-2a4e0fad94aa,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--210,210,-0.67
54d87113-9d73-457c-bb9f-286755eed956,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--100,100,-0.67
17838938-2683-4bd5-a731-3ec5c6488db6,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--221,221,-0.68
6edc7311-1c0b-4277-b264-36a3e0959423,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--310,310,-0.69
8c589a0e-9bcc-467d-8f6b-7819b01c2935,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--331-1,331-1,-0.74
cbff13b4-0282-45d6-a4d9-1a2997df358f,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--111-1,111-1,-0.91
281e2ff7-6da5-4dac-954a-187abc4fa6c2,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--211-2,211-2,-4396.03
e2d99f37-6d3b-44f4-8c2d-69553892e188,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--211-1,211-1,-4396.03
3a085c97-05f3-494d-bcce-667fdf15d473,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--111,111,-4559.07
e9d517e5-6186-4809-952e-9f2879377055,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--201,201,-5329.93
ae175dad-3658-4356-9e7a-567524f74b8a,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--101-1,101-1,1012.38
9a8d1f94-3496-40a4-9ba0-59fb722e4ffc,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--101-2,101-2,1020.09
0cc363c9-df65-44af-bdf0-ea30c86e1d12,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--112,112,1063.42
9733acca-9f4f-4e95-9ee3-33c51c31213c,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--110,110,1076.39
8be98b32-5354-49ed-a055-5f8a454133d5,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--001,001,1213.35
13c2ffc8-97b8-46a2-9ce4-e193c7be107d,Zr,A5--beta-Sn,A5--beta-Sn,5.522884928250563,A5--beta-Sn--100,100,830.89
e6cb5f28-fa03-4dbf-9138-45bd7dd9b9ab,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--321,321,-10818.19
7362c836-daa6-421e-8086-020b7d0c7e41,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--322,322,-12813.63
0eb84bd9-7628-41b3-8ddf-9d1f3b09f5de,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--332,332,-15230.08
37fb41ee-9d62-4ac6-8dc4-6e4b716289a0,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--320,320,-4147.29
19e36c73-2a42-455a-82ca-15651ab24e90,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--210,210,-6155.56
6e9f1c89-f8a5-4c58-a108-2bb262ebd8fc,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--211,211,-7404.13
0bf8c027-2987-4f6d-905b-ed12b2ba85db,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--310,310,-8421.77
82073920-0016-42ef-a579-be6b693a65bc,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--331,331,-8844.04
31896c84-4ce7-4636-b399-a2c5fab7fc4c,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--311,311,-8919.56
3dd60dd5-f033-434e-92bf-f3b4ef457b42,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--221,221,-9104.81
7b936123-5071-476f-ad5a-ef127e693764,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--110,110,1137.27
ff6bcbe5-b6d3-4d8d-8b04-f0860efa8ebc,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--111,111,1173.47
170f96da-ba6e-4891-a365-d5e032f6c727,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.892431326335661,Ah--alpha-Po--sc--100,100,976.50
8b90ec8e-ebfb-4562-9926-4d1e438974d7,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--100,100,-2.36
90a5abe8-346a-4cf1-ad47-8adc7895b44c,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--310,310,-2.80
19f3130e-657b-4ee4-a0de-7d462b8a9b6a,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--210,210,-2.90
31ac15c6-736f-422c-aea6-9723f30f72ca,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--110,110,-2.90
643509b3-4259-41e9-847b-429c3c1e2537,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--311,311,-3.04
703fafae-2553-4d6a-9816-b367e4d4d13b,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--111,111,-3.08
dfb64624-c431-4356-bb74-23c5574d16ff,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--331,331,-3.11
f28952ff-9a65-40b7-adfd-5deae619f35f,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--211,211,-3.15
fab1631d-c9f6-4ab6-8023-ea5c257c13e2,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--332,332,-3.15
df057449-addf-4b69-ba7f-5ad3b74b9398,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--321,321,-3.16
ef19b806-7453-4e3c-8eea-c95ed5a4a99d,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.496550837175039,Ah--alpha-Po--sc--322,322,-3.16
