,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
89,890.0,26.415168523333836,24.354642825325264,25.56156759788229,-1436.0020758070175,26.38506589523897
90,900.0,26.45242542456293,24.354705279455274,25.57369281767969,14748.42401969185,26.3972532031855
91,910.0,26.48558601698544,24.354765697599422,25.580163971227893,-7503.727389832613,26.406132045945373
92,920.0,26.5261025643651,24.354824161832635,25.582453298997073,4950.130978998707,26.421211170234425
93,930.0,26.55302280441779,24.35488074201809,25.60169438682552,-6092.076225629774,26.437468660527873
94,940.0,26.595469906942164,24.354935527238787,25.611175901970512,-471.27350261933884,26.441262258172035
95,950.0,26.629471800143346,24.354988591278396,25.607474792780987,3282.411799358841,26.447736469400482
96,960.0,26.662601512145844,24.355040009452615,25.6294638511124,-4066.632927898695,26.462002287296475
97,970.0,26.70531437058985,24.355089840212575,25.638870738097,-6640.211853169127,26.471567594563737
98,980.0,26.742153007059745,24.355138155754293,25.62994971631859,17146.454533679982,26.4904832491373
99,990.0,26.77242287166275,24.355185013247954,25.651882547151494,-9281.348872888204,26.48654158386658
100,1000.0,,,,,
