calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b1352c5b-6320-44fa-8655-dd07fa2ddf53,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--211-2,211-2,1604.62
822c133e-34b5-4a70-b3b6-98887bb432a3,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--210,210,1647.77
0bdc718b-7b81-48da-9dbf-334474899d0b,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--332-2,332-2,1685.02
0734e614-302e-441f-bc62-c5679a861155,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--311,311,1692.88
d433329a-1aba-4f2c-848f-7342fd919e0f,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--321-2,321-2,1709.02
7b14883e-f6c6-4e6c-bbea-67fea9f7be87,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--321-1,321-1,1712.83
ffaf7d6b-9329-4b90-994a-ea886f792dcb,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--322,322,1716.64
7b6ec4c6-6bba-4976-913f-705200212106,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--221,221,1719.86
9f336c22-c78f-4dae-a205-752a452a8a58,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--111,111,1741.31
eca288c0-53ad-4bb5-8ed1-21e2c2a13360,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--331,331,1753.09
08d34970-ec09-4766-b63d-c204ab2fc877,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--320,320,1774.72
02523c9f-9bec-4745-9ff9-6b802ca44190,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--211-1,211-1,1790.20
612b43fa-2715-4c32-a650-e4f060c70334,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--332-1,332-1,1793.57
1d220373-43bb-4dc2-8fd2-cdcd3313ea36,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--100,100,1797.44
5a108a6f-e319-4b46-9774-03178d12ce77,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--310,310,1806.83
38ab4e81-9494-44a9-8b4d-2e57105bfa27,Nb,A15--beta-W,A15--beta-W,5.21064019813723,A15--beta-W--110,110,1884.46
403e1a7f-5a5b-4968-8616-c0e6f5f3c38d,Nb,A15--beta-W,A15--beta-W,10.822967745376651,A15--beta-W--110,110,-64.37
3f5b75a5-ea4f-46ce-9f59-7c11fc3df06d,Nb,A15--beta-W,A15--beta-W,10.822967745376651,A15--beta-W--111,111,-80.05
8f2176f6-23c2-4912-b242-3b9d405e3040,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--100,100,0.09
35855d26-1fdb-4f8a-bb06-c71f320aa554,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--310,310,0.12
fdaea0b0-f36c-4898-8355-6a9c79015b73,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--210,210,0.12
3a72bb6a-7a33-4633-96c5-3f027c9caf50,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--320,320,0.13
660da65a-25df-4654-80d5-dbed4695b466,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--110,110,0.13
5821674b-3784-4e08-aa69-e4eff87fa447,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--311,311,0.14
52778ad3-5471-4f50-aefd-415a887b76f0,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--321-1,321-1,0.15
72808dd2-ddf5-444d-b9bf-52df2e5391b9,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--321-2,321-2,0.15
b8d669d3-f536-4308-95cb-08057fdc4690,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--322,322,0.15
dcd91e31-5170-4b2e-b2d2-d0d2cc1a5347,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--221,221,0.15
e1100f80-cae3-49d3-9fd0-f62998262741,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--211-2,211-2,0.15
f07b7f87-f54e-4297-bad2-093772b110b7,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--211-1,211-1,0.15
f5566730-7f57-403d-8249-1bb42cc77668,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--331,331,0.15
32cd6148-cff3-41cc-b36c-427b67916db6,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--111,111,0.16
45272cd8-fbfb-4c7d-a022-bde238500e96,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--332-1,332-1,0.16
d377bcf5-3403-4321-aa05-596f62d89ddf,Nb,A15--beta-W,A15--beta-W,11.955957341898321,A15--beta-W--332-2,332-2,0.16
e9e1aeb3-0611-4f8e-ac3d-e48d9df594c1,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--110,110,1595.43
e4504075-4404-46c2-877d-e09f512973ea,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--320,320,1730.90
62c6cda3-d6d7-42f0-b1e3-85c97ecae6b7,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--210,210,1767.94
d4a6159a-7de4-4ec4-83cc-49dfb9b9aab2,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--321,321,1793.84
fd6f822d-e5a0-40ec-9c89-15de0c667b50,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--331,331,1830.90
5e575a9d-c8f0-4125-a7aa-2a05f02665d8,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--310,310,1855.45
5a4ea9f5-11a5-42a7-a202-09b77d77da76,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--100,100,1890.92
409f17db-ca04-4e3b-9dae-3ae379a7cbdb,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--211,211,1897.99
c9ed61b9-2a9f-417e-9001-b35e5f46088b,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--311,311,1911.12
48057a24-6db8-4079-8a15-adeff75cb32c,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--221,221,1915.06
0851c8b9-fde1-4520-8552-e5cf8773e72c,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--322,322,1971.88
97cefac6-26ed-434b-b819-47f9db61a648,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--332,332,1994.82
5dc33e2b-9d9e-46ea-8844-8c22d8805ea9,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--111,111,2068.95
e7959ecf-613e-49dc-959a-512ebc8f72e0,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--110,110,0.87
be51bb1c-b899-4cc8-8ed6-39b17a877ec9,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--321,321,0.98
dc93831b-9fa9-418b-bafd-10165a608652,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--331,331,0.98
979cbefb-039c-437b-aaa2-ab442abe2017,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--320,320,1.02
f2eba0e6-dedd-43ae-8bcd-71d71be6e178,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--221,221,1.02
ffebd66d-a12e-4928-bc3c-06f0a00cead0,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--322,322,1.03
5e936bda-73ee-4b70-b3e8-a3d47b64f0d8,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--332,332,1.04
6b56f762-cd80-4611-92ec-e824c2990e55,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--111,111,1.05
087936d5-bb74-46ca-948b-6d4e449aa096,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--210,210,1.09
71ea5197-6452-4d3d-8ed1-ceb7d0d0c4d0,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--311,311,1.10
1131a04a-c6bc-4eac-9e67-7a473449c911,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--310,310,1.15
67bfac15-3c00-4950-ac22-24f676ddc69f,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--100,100,1.21
fcddb7da-91ac-4752-906b-4c5a017beea4,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--111-2,111-2,187.13
5ec477f3-ee34-4b22-b52a-6452820c3186,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--110,110,197.35
0449739c-47fc-4189-92e4-611c87c79b3f,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--331-2,331-2,198.51
107f646e-024f-45fa-859b-e58e88a236e7,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--321,321,214.88
abe23a4e-a4bb-4358-adf1-e48c4630336c,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--320,320,219.59
12859661-1102-47dd-96b0-4f780a14bf88,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--211,211,219.75
133d4c60-010e-4e70-ab06-0269f115877c,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--311-1,311-1,229.16
b098819d-db63-40f2-ad24-3aa50bde1b59,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--210,210,231.32
37051b47-d96d-437e-9a52-4ad4fb1a8a3d,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--332,332,234.77
5757026f-90a9-4834-a185-068309f16e7c,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--310,310,242.76
185d7d04-89d0-4c1f-a97e-ad715f8f6bd8,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--311-2,311-2,244.28
4ec58b2d-7ffc-4070-ab05-58d8ec92be4f,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--100,100,254.45
cddd005d-ab08-46de-9cd8-b8d4dbb8157c,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--322,322,256.24
e2ab4398-bf5e-4e7f-a54c-0e609ae6439c,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--221,221,260.62
ea2389d1-b534-4428-a106-d3e342d8571d,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--331-1,331-1,286.85
b3bf8364-c6b0-4f62-ba6c-af3f65d1cb5c,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--111-1,111-1,406.83
59b4d162-524d-45a8-bafc-94579214ec9e,Nb,A4--C--dc,A4--C--dc,13.79100531077381,A4--C--dc--111-2,111-2,0.18
15a70aba-e866-4b66-a082-16bb73d039fc,Nb,A4--C--dc,A4--C--dc,13.79100531077381,A4--C--dc--110,110,0.22
c6296211-0b73-4d2b-a8e9-b6bab6800546,Nb,A4--C--dc,A4--C--dc,13.79100531077381,A4--C--dc--100,100,0.30
34176fb5-0d56-4ac7-a237-0d7af4148514,Nb,A4--C--dc,A4--C--dc,13.79100531077381,A4--C--dc--111-1,111-1,0.52
a8c53930-f752-4032-a11f-707244f882f7,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--100,100,0.41
8410bd13-3805-4e41-8ce9-437dda936667,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--310,310,0.52
2763fbf8-9786-4d99-8505-e346932a25c7,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--320,320,0.56
1873cff9-7b2b-4f04-b2b1-2b9edfdbca75,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--110,110,0.57
9e40ba83-ae39-40f2-81f2-2666bf1fc5d9,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--311,311,0.61
48e4932c-10e1-49a7-a5e8-4c21107a22ca,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--331,331,0.65
d4ff720d-5b8d-415c-bf38-9458e2a883a4,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--321,321,0.65
8d9cc400-b4b5-4d80-86b1-ea83778e14a1,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--211,211,0.66
590ed525-ddd1-49f1-afb5-71fa6f68293d,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--322,322,0.68
ac03e128-f5f7-47d0-93a1-7f5d11ab5254,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--332,332,0.68
e914dd64-c3b8-4f12-b5fa-29d84e1cf1ac,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.971680471428108,Ah--alpha-Po--sc--111,111,0.69
