key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1a6366e6-edb1-4c29-8b18-38f66d9d631a,B2--CsCl,B2--CsCl,dynamic,False,-6.891600261859999,-6.891600261859999,3.4816127332169784,3.4816127332169784,3.4816127332169784,90.0,90.0,90.0
5898fdeb-4811-4803-9f40-561cae4494d4,B2--CsCl,B2--CsCl,dynamic,False,-6.891600261859999,-6.891600261859999,3.4816127332169784,3.4816127332169784,3.4816127332169784,90.0,90.0,90.0
5f97f6cc-cf3f-4f75-a725-bbe7d4faf8bb,B2--CsCl,B2--CsCl,static,False,-6.891600261859999,-6.891600261859999,3.4816127332169784,3.4816127332169784,3.4816127332169784,90.0,90.0,90.0
e73fd11d-7f83-4b3c-be78-7b07e7bcaa38,B2--CsCl,oqmd-305559,box,False,-6.891600261806999,-6.891600261806999,3.48161273322458,3.48161273322458,3.48161273322458,90.0,90.0,90.0
2dcb6a75-1846-4b3a-9823-ea8ba71a0973,oqmd-757297,oqmd-757297,dynamic,False,-6.887276138774374,-6.887276138774374,4.84072995332553,7.044103502561541,9.6476311172662,90.0,90.0,90.0
de34a584-2aa7-4583-affb-0494765e3cb7,oqmd-757306,oqmd-757306,box,False,-6.885427820306374,-6.885427820306374,3.3649984044120105,4.935415079842482,9.82425702363034,90.0,90.0,90.0
2acde405-4c53-4892-82ed-c26103a66d50,oqmd-757299,oqmd-757299,box,False,-6.8840420286381985,-6.8840420286381985,5.630593330697776,4.9401458869722,7.5195429988973785,90.0,103.09051943676403,90.0
0c882867-1098-4548-8fa0-bfe3203e86db,oqmd-757302,oqmd-757302,box,False,-6.882222999975499,-6.882222999975499,5.684305647547027,4.92967498956017,7.45947768601087,90.0,100.9910151069401,90.0
757f681f-0749-4e11-9a27-c68f9797e36d,oqmd-757321,oqmd-757321,box,False,-6.879523414853582,-6.879523414853582,7.10837174452047,4.8028034274038305,7.375763961430196,90.0,103.5639187801419,90.0
f2bc90be-26f1-486e-acd4-9d7cde191d9f,oqmd-757294,oqmd-757294,box,False,-6.878029832656,-6.878029832656,5.9940729500362115,4.923642983047991,8.41455411814595,90.0,90.21727562678268,90.0
85e52394-bf4d-4cbb-b756-2180e70f6cdf,oqmd-757313,oqmd-757313,dynamic,False,-6.8761329779762494,-6.8761329779762494,5.0153473554668,12.55897001252174,5.388606096227931,90.0,90.0,90.0
9597a3ef-090b-492b-8344-574daeac0faf,oqmd-1221341,oqmd-1221341,static,False,-6.8750943645455,-6.8750943645455,5.039134618423511,3.186828184024357,5.133584274602116,90.0,90.0,90.0
0887c487-5ffe-4dd3-9894-a84a8cfe8bec,oqmd-1221341,oqmd-1221341,dynamic,False,-6.8750943645455,-6.8750943645455,5.0391346184236925,3.1868281840253037,5.133584274600334,90.0,90.0,90.0
7ec95b09-6f65-4145-852a-7bf5303bc968,oqmd-1221341,oqmd-1221341,box,False,-6.874767560660999,-6.874767560660999,5.03840809851422,3.17647267520616,5.149789609607541,90.0,90.0,90.0
f075e65b-f8e1-47a7-92cc-0b378b89e36c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.873647554986999,-6.873647554986999,5.822169786746979,5.831908449474201,48.325557746371416,90.0,90.0,90.0
11aad4cc-315e-4919-b99f-bd7b3375d55f,oqmd-757297,oqmd-757297,box,False,-6.872613218666873,-6.872613218666873,4.88621708410096,6.958686275722781,9.636018606257386,90.0,90.0,90.0
c29a44cc-7e5e-42a5-9a41-95fb52bfb490,L1_0--AuCu,oqmd-337101,dynamic,True,-6.872380213054999,-6.872380213054999,48.644126393925426,29.133842732565032,5.834851534045754,90.0,96.8892355747274,90.0
4ef9d27f-b4b3-4745-b2a3-6b60d397c7ed,oqmd-757296,oqmd-757296,dynamic,False,-6.8675666961497495,-6.8675666961497495,5.010943014168781,9.308823629215441,5.40384830204134,90.0,90.0,90.0
31ee5acb-8c37-4b38-83cb-d0cadc8b04d6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.867276213581999,-6.867276213581999,6.419153627944205,8.08847318144938,3.1774766739664746,90.0,90.0,90.0
fdf1f562-d92d-47a9-acdf-2d821e560ef5,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.867276213581999,-6.867276213581999,6.419153627944792,8.08847318144895,3.1774766739664666,90.0,90.0,90.0
483f623c-7aa2-4104-b2b7-8f92cccecba5,L1_0--AuCu,L1_0--AuCu,static,False,-6.862545598410999,-6.862545598410999,3.2064075134700447,3.2064075134700447,3.9709362668436414,90.0,90.0,90.0
6b892386-6b1f-489d-8d86-87ee7c3f922f,L1_0--AuCu,L1_0--AuCu,static,False,-6.862545598410999,-6.862545598410999,3.206407513470057,3.206407513470057,3.9709362668436117,90.0,90.0,90.0
144a21db-09ec-4cb3-b583-757d2de3048b,L1_0--AuCu,L1_0--AuCu,box,False,-6.862545598409499,-6.862545598409499,3.20640751345014,3.20640751345014,3.9709362669031103,90.0,90.0,90.0
b7a19320-0bbe-47b0-913e-0fa40060f120,L1_0--AuCu,L1_0--AuCu,box,False,-6.862545598409499,-6.862545598409499,3.2064075134501353,3.2064075134501353,3.97093626690312,90.0,90.0,90.0
b8d40dbd-59aa-4622-b6c5-a7748f09e0af,oqmd-757305,oqmd-757305,dynamic,True,-6.861581378815749,-6.861581378815749,4.954344365107431,4.954344365107431,6.727341112986611,90.0,90.0,90.0
500692ca-ab74-4e1c-8cda-07a44fc9372b,oqmd-757305,oqmd-757305,static,True,-6.861581378812124,-6.861581378812124,4.954344325218191,4.954344325218191,6.727341156563929,90.0,90.0,90.0
9eb314b3-63a8-4440-956d-e64af4278ff6,oqmd-757305,oqmd-757305,box,False,-6.860881370518624,-6.860881370518624,4.887691584872627,4.892346416277839,6.914389378601503,90.0,90.0,90.0
d81ddc63-62f6-46f2-9145-736ec1eb9996,oqmd-757319,oqmd-757319,box,False,-6.860066336128999,-6.860066336128999,5.012779795784303,2.9572654081914904,5.491346590634951,90.0,90.0,90.0
0ced9301-4e9b-44ba-a1c6-d9ae6c4bb3b4,L1_0--AuCu,oqmd-337101,box,False,-6.8555957562389995,-6.8555957562389995,2.9975613266346204,2.9975613266346204,4.58627579359257,90.0,90.0,90.0
2413ebcd-20ba-40f3-9c5e-0727bdc96fa5,oqmd-757298,oqmd-757298,dynamic,False,-6.853804789413124,-6.853804789413124,5.02996807211807,12.335481968063943,5.4266157186733,90.0,90.0,90.0
95971a9a-cf93-416b-a072-eaa9e555b784,oqmd-757301,oqmd-757301,static,False,-6.835794239743,-6.835794239743,3.1480522613676647,5.038837126743835,5.386482966493086,90.0,90.0,90.0
355401ae-96d6-437c-b13b-a1eb3e97cc13,oqmd-757301,oqmd-757301,dynamic,False,-6.835794239743,-6.835794239743,3.1480522613676643,5.038837126743836,5.386482966493087,90.0,90.0,90.0
30cdacca-4ec8-4cc3-9c56-f64a9eab5ab8,oqmd-757301,oqmd-757301,box,False,-6.83521815921975,-6.83521815921975,3.1490459085669205,5.034959701615261,5.389092888813391,90.0,90.0,90.0
b3abdddc-6599-4e62-879e-66c785590429,oqmd-757304,oqmd-757304,dynamic,False,-6.830737954437623,-6.830737954437623,6.260242592770377,6.2602425927703775,5.031087581834121,90.0,90.0,119.99999999999999
4494e783-c7ce-47d9-85f9-72a8cf42e69b,oqmd-757304,oqmd-757304,static,False,-6.830737954435748,-6.830737954435748,6.260242592955629,6.26024259295563,5.03108758176746,90.0,90.0,119.99999999999999
f0da2e86-7011-43d5-89e8-89884b1da827,oqmd-757304,oqmd-757304,box,False,-6.830165185276124,-6.830165185276124,6.258173541045895,6.258173541045895,5.030071907829271,90.0,90.0,120.00000000000001
0a0a6699-1302-4135-a28f-0ab1697ffd15,oqmd-757292,oqmd-757292,box,False,-6.829593664481249,-6.829593664481249,6.2728414227248805,16.199697060987287,5.0369446190285805,90.0,90.0,90.0
9c0bd56e-9d9c-4156-a7d8-4ec2772e211e,oqmd-1230506,oqmd-1230506,static,False,-6.8173698558392495,-6.8173698558392495,3.14143132624705,3.14143132624705,4.998095626619113,90.0,90.0,119.99999999999999
b3742e1a-29a2-411b-9f9d-2c4269b936d6,oqmd-1230506,oqmd-1230506,dynamic,False,-6.8173698558392495,-6.8173698558392495,3.1414313262470426,3.1414313262470426,4.998095626619111,90.0,90.0,119.99999999999999
0041631a-9d17-4c9c-8b8a-79a7c2836301,oqmd-1230506,oqmd-1230506,box,False,-6.817369855746748,-6.817369855746748,3.141430136289385,3.141430136289385,4.998095626543161,90.0,90.0,120.00000000000001
03fc5120-3f4f-4727-833f-9882c310ab57,oqmd-757313,oqmd-757313,box,False,-6.815338269353749,-6.815338269353749,4.93691619532504,12.187962767800961,5.501473494496829,90.0,90.0,90.0
13b91c8a-3a0a-44db-8650-9a74d2797200,oqmd-757298,oqmd-757298,box,False,-6.815160660663124,-6.815160660663124,5.031887617947575,12.058708313200459,5.51763223005364,90.0,90.0,90.0
35dca04a-1033-42b3-84ae-9e4bd21bb4cf,oqmd-326643,oqmd-326643,box,False,-6.814698549530499,-6.814698549530499,3.132186594412029,3.132186594412029,15.17917455360133,90.0,90.0,120.00000000000001
e960e0bd-eec4-4932-ae0b-3895a75415c3,oqmd-757296,oqmd-757296,box,False,-6.811820375496916,-6.811820375496916,4.867568925965753,8.864599963894758,5.671097999887561,90.0,90.0,90.0
d2aa5b67-61fd-4648-8382-86489620849c,oqmd-757318,oqmd-757318,static,False,-6.8105021427315835,-6.8105021427315835,4.834651533322312,8.89529101727865,5.734461316436069,90.0,90.0,90.0
ab044817-3348-4086-8257-97efaa19b1af,oqmd-757318,oqmd-757318,dynamic,False,-6.810502142730999,-6.810502142730999,4.834651533322868,8.89529101727869,5.734461316435461,90.0,90.0,90.0
b818fe41-0df9-4516-a31d-2a980d612397,oqmd-757318,oqmd-757318,box,False,-6.806460727833,-6.806460727833,4.84579852928847,8.92065099390551,5.709273767720922,90.0,90.0,90.0
8be886bf-4e3a-4946-a9c1-37edf9229d12,oqmd-757312,oqmd-757312,box,False,-6.787110590061999,-6.787110590061999,6.049577764415431,5.40528577874574,5.060900323072371,90.0,90.0,90.0
83b6d598-a445-4b3c-bdc6-428aa51bbb61,oqmd-757322,oqmd-757322,box,False,-6.779676511768623,-6.779676511768623,5.0527319339561,6.01086354618691,5.45476886599023,90.0,90.0,90.0
33df86e0-abdf-474b-bca6-67b7e8884a10,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.208712011744499,-6.208712011744499,5.622250104696058,5.622250104696058,5.622250104696058,90.0,90.0,90.0
3eacfa5f-8635-430c-9fbf-718698a50088,B1--NaCl--rock-salt,oqmd-1104744,box,False,-6.208712011744499,-6.208712011744499,5.622250104696068,5.622250104696068,5.622250104696068,90.0,90.0,90.0
c7f46b65-0aba-4564-824c-998d4bbf3e99,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.208712011744499,-6.208712011744499,5.622250104696062,5.622250104696062,5.622250104696062,90.0,90.0,90.0
97e2eea7-4573-4172-af59-6a0c16ca719b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.208712011743624,-6.208712011743624,5.622250103530502,5.622250103530502,5.622250103530502,90.0,90.0,90.0
c54a59f3-c855-4a04-8631-e9a0aaa0730e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.208712011743624,-6.208712011743624,5.622250103530502,5.622250103530502,5.622250103530502,90.0,90.0,90.0
2f62ae49-3215-4a34-ab32-8f505c43ab85,oqmd-1227020,oqmd-1227020,box,False,-5.211748071585499,-5.211748071585499,4.026968571389606,4.026968571389606,6.646472665236991,90.0,90.0,120.00000000000001
c9076a45-0c47-4dd1-a4b0-759a0a11c4c3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.200351030121125,-5.200351030121125,5.7151262959792,5.7151262959792,5.7151262959792,90.0,90.0,90.0
e8b51295-8ca5-4040-871c-5cf62a866ba2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.200351030121125,-5.200351030121125,5.715126295979176,5.715126295979176,5.715126295979176,90.0,90.0,90.0
5b233fb0-e76e-4717-ace3-c45025abd16b,oqmd-757292,oqmd-757292,static,False,-4.643268519914166,-4.643268519914166,5.04504098710631,13.109112672610388,4.122635734903136,90.0,90.0,90.0
03dd90b0-7573-48be-862b-c0a5514c0de1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6260717485931244,-3.6260717485931244,4.52642611044667,4.52642611044667,4.52642611044667,90.0,90.0,90.0
861ec99a-f67a-4b2f-9d45-d2da8f9880a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.6260717485931244,-3.6260717485931244,4.52642611044667,4.52642611044667,4.52642611044667,90.0,90.0,90.0
9e7f7771-d413-4ff6-9a4e-6a2647b7a9de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8497142566157496,-2.8497142566157496,6.236999067124699,6.236999067124699,6.236999067124699,90.0,90.0,90.0
fef6a950-5e9c-4183-b4da-f3d78db85077,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.8497142566157496,-2.8497142566157496,6.236999067124816,6.236999067124816,6.236999067124816,90.0,90.0,90.0
7a648194-3d3f-4acd-b7ff-edf4281c852e,B3--ZnS--cubic-zinc-blende,oqmd-1223535,static,False,-2.8497142566154996,-2.8497142566154996,6.236999067124674,6.236999067124674,6.236999067124674,90.0,90.0,90.0
d4934912-0f7c-4588-ae9a-a5701cd43fd5,B3--ZnS--cubic-zinc-blende,oqmd-1223535,box,False,-2.84971425661325,-2.84971425661325,6.236999067116694,6.236999067116694,6.236999067116694,90.0,90.0,90.0
13cd1d72-7075-4c73-829b-c603964d1f2e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8497142566,-2.8497142566,6.236999067122862,6.236999067122862,6.236999067122862,90.0,90.0,90.0
2f158d8b-c575-4072-b355-616eac84d87b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8497142566,-2.8497142566,6.236999067122862,6.236999067122862,6.236999067122862,90.0,90.0,90.0
5b9a5600-420e-4a11-befe-472567d756d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8497142565993747,-2.8497142565993747,6.236999067124604,6.236999067124604,6.236999067124604,90.0,90.0,90.0
e9d66f5c-3039-4cd8-af1c-5d923f17d1bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8497142565993747,-2.8497142565993747,6.236999067124611,6.236999067124611,6.236999067124611,90.0,90.0,90.0
3021f26e-50df-4335-9234-a0e4a3b7b7ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.9049970601543749,-1.9049970601543749,7.8645289173098645,7.8645289173098645,7.8645289173098645,90.0,90.0,90.0
4f0a6891-27fe-415e-b3ff-7d4b293b2eb9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.9049970601543749,-1.9049970601543749,7.8645289173098645,7.8645289173098645,7.8645289173098645,90.0,90.0,90.0
4f263743-5361-4e11-958f-ba278b808a21,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.9049970601543749,-1.9049970601543749,7.8645289173098645,7.8645289173098645,7.8645289173098645,90.0,90.0,90.0
b8917d67-f08a-4abb-8e74-8249d163f264,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.9049970601543749,-1.9049970601543749,7.8645289173098645,7.8645289173098645,7.8645289173098645,90.0,90.0,90.0
069908b8-4235-4aaf-b7cf-89c6da75b3b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.9049970601506248,-1.9049970601506248,7.864528917309603,7.864528917309603,7.864528917309603,90.0,90.0,90.0
f2a60984-3d64-4864-8920-b1cf35638f9c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.9049970601506248,-1.9049970601506248,7.864528917309607,7.864528917309607,7.864528917309607,90.0,90.0,90.0
06fac01b-48eb-4449-a667-dae2edbce060,B2--CsCl,B2--CsCl,static,True,-0.93295678286345,-0.93295678286345,6.1657341122142615,6.1657341122142615,2.716297440562599,90.0,90.0,90.0
ee93780c-40d3-4746-8395-97ec7f589264,B2--CsCl,B2--CsCl,dynamic,False,-0.020721778234991998,-0.020721778234991998,6.90179758027742,6.90179758027742,6.90179758027742,90.0,90.0,90.0
e7fd44d8-022c-4e3f-91a8-0388bfe80425,B2--CsCl,B2--CsCl,dynamic,False,-0.020721778234991998,-0.020721778234991998,6.9017975802774165,6.9017975802774165,6.9017975802774165,90.0,90.0,90.0
c4717f35-f45a-42d1-aa87-3b71680401eb,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.020721778234991998,-0.020721778234991998,6.901797580277422,6.901797580277422,6.901797580277422,90.0,90.0,90.0
fffbafc4-7847-4154-a8bc-11fc260dc902,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.020721778234991998,-0.020721778234991998,6.901797580277417,6.901797580277417,6.901797580277417,90.0,90.0,90.0
57c59a03-4e17-4c76-940e-707cb2497fd4,L1_0--AuCu,L1_0--AuCu,static,True,-0.020721778234991998,-0.020721778234991998,6.90179758027742,6.90179758027742,6.90179758027742,90.0,90.0,90.0
3fce54b8-9883-4741-bab3-5f783ca9deec,L1_0--AuCu,L1_0--AuCu,static,True,-0.020721778234991998,-0.020721778234991998,6.901797580277422,6.901797580277422,6.901797580277422,90.0,90.0,90.0
b6e2ab70-0ba0-49ad-b606-addbf85a0d14,B2--CsCl,B2--CsCl,static,False,-0.020721778234991998,-0.020721778234991998,6.90179758027742,6.90179758027742,6.90179758027742,90.0,90.0,90.0
8d4c5241-1b8f-4bd0-8f18-19baa0f36f8e,B2--CsCl,B2--CsCl,static,False,-0.020721778234991498,-0.020721778234991498,6.901797580277421,6.901797580277421,6.901797580277421,90.0,90.0,90.0
b7dec436-7143-4d46-b337-c7421ec84d34,L1_0--AuCu,L1_0--AuCu,static,True,-0.020721778234991498,-0.020721778234991498,6.901797580269325,6.901797580269325,6.901797580269325,90.0,90.0,90.0
93f50502-2669-44ec-bdd0-3a95929e361c,B2--CsCl,B2--CsCl,box,False,-0.020721778234987998,-0.020721778234987998,6.901797580277417,6.901797580277417,6.901797580277417,90.0,90.0,90.0
f70b9a72-4c79-44f8-a071-66bfb8f1a006,B2--CsCl,B2--CsCl,box,False,-0.020721778234987998,-0.020721778234987998,6.901797580277421,6.901797580277421,6.901797580277421,90.0,90.0,90.0
991f163e-b783-4301-a273-a5805b25d052,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.01473212898047625,-0.01473212898047625,11.952240373772291,11.952240373772291,11.952240373772291,90.0,90.0,90.0
d994d4ea-95b4-4b43-9b0e-d74b12d2cda0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.01473212898047625,-0.01473212898047625,11.952240373772291,11.952240373772291,11.952240373772291,90.0,90.0,90.0
880777d6-fa12-4281-af4b-ee97d5ffd3b5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.014732128980473748,-0.014732128980473748,11.952240373772298,11.952240373772298,11.952240373772298,90.0,90.0,90.0
962982f5-c7cd-40ce-9a8d-37e6cf8cecc3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.014732128980473748,-0.014732128980473748,11.952240373772298,11.952240373772298,11.952240373772298,90.0,90.0,90.0
af81cff4-c5ad-4958-adb2-2838fd982ca9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.014732128980473748,-0.014732128980473748,11.952240373772296,11.952240373772296,11.952240373772296,90.0,90.0,90.0
d638e417-351b-4749-9116-32c093c75904,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.014732128980473748,-0.014732128980473748,11.952240373772298,11.952240373772298,11.952240373772298,90.0,90.0,90.0
5424356c-5cfe-4970-9613-a906e4a296d4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.012526457921433998,-0.012526457921433998,5.598477479657084,5.598477479657084,8.935109816324784,90.0,90.0,90.0
c82b119c-1ee8-48e4-a8bf-6ab0e67eda4c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.012526457921433497,-0.012526457921433497,5.598477479657083,5.598477479657083,8.935109816324776,90.0,90.0,90.0
7e7124c5-ef23-48ab-96af-64a08a27b038,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.009277300204636874,-0.009277300204636874,13.790827804451084,13.790827804451084,13.790827804451084,90.0,90.0,90.0
650d6fbf-e3f5-4a93-8d37-b80f092b9660,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.009277300204636874,-0.009277300204636874,13.790827804451084,13.790827804451084,13.790827804451084,90.0,90.0,90.0
1919a63d-809d-4fff-9715-0b7dda783062,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.009277300204636874,-0.009277300204636874,13.79082780445109,13.79082780445109,13.79082780445109,90.0,90.0,90.0
5267cd60-79f9-4e8e-b487-7625071db3f9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.009277300204636874,-0.009277300204636874,13.790827804451082,13.790827804451082,13.790827804451082,90.0,90.0,90.0
4bdba0d8-84a0-486e-b6d2-3accf9f866dd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.009277300204636622,-0.009277300204636622,13.790827804451057,13.790827804451057,13.790827804451057,90.0,90.0,90.0
15c1228f-8c6c-430d-ae35-300f44cbf428,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.0092773002046365,-0.0092773002046365,13.79082780445106,13.79082780445106,13.79082780445106,90.0,90.0,90.0
491f88af-5899-4ef3-91a4-48b8c3797875,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.05640046501513624,0.05640046501513624,10.437882127975634,10.437882127975634,10.437882127975634,90.0,90.0,90.0
68d7d3b0-da44-4112-81e4-652b2a9bb48c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.05640046501513624,0.05640046501513624,10.437882127975636,10.437882127975636,10.437882127975636,90.0,90.0,90.0
cddee52e-d626-44e5-acf8-a26fcb0f9926,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.056400465015138734,0.056400465015138734,10.43788212797565,10.43788212797565,10.43788212797565,90.0,90.0,90.0
5fae8526-6bd5-423e-8e3c-fd1ca7ddecf4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.05640046501513999,0.05640046501513999,10.43788212797565,10.43788212797565,10.43788212797565,90.0,90.0,90.0
98345f82-e570-4bc5-b473-202703e47c58,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.05640046501513999,0.05640046501513999,10.43788212797565,10.43788212797565,10.43788212797565,90.0,90.0,90.0
3106af96-760c-41c6-a265-06d966d36916,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,0.05640046501513999,0.05640046501513999,10.43788212797565,10.43788212797565,10.43788212797565,90.0,90.0,90.0
2d6c2068-9976-4ca9-a6da-011660cc54a9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,0.10236022729978123,0.10236022729978123,9.03420600637485,9.03420600637485,9.03420600637485,90.0,90.0,90.0
