,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
33,330.0,24.391564359042885,,24.541371641283206,24.3127526907422,24.313747113864956,24.705688337164094,24.792329818470304
34,340.0,24.41939153452394,,24.58092726030407,24.353815255785182,24.351846817298647,24.757673796662534,24.848351598841052
35,350.0,24.448505595154067,,24.61737503101886,24.406200216258373,24.38695308343764,24.806132030728428,24.901029150963662
36,360.0,24.47189625919126,,24.649555548065333,24.45289087370213,24.419382548987752,24.85143235065324,24.950739197214652
37,370.0,24.492750449027117,,24.681891090380628,24.48782378936502,24.449405708722207,24.89375535203393,24.99776684080085
38,380.0,24.510681038457275,,24.711664136274845,24.515750001684943,24.477268757303463,24.933587386523246,25.042308910290064
39,390.0,24.533108334635408,,24.7390635985009,24.561163768667555,24.503178611477296,24.97121467692897,25.084646022865254
40,400.0,24.553149178323036,,24.76273664036847,24.59081623401718,24.527348847866318,25.006755244122417,25.125275921846946
41,410.0,24.55878764166901,,24.79300117898969,24.61581604518804,24.549937522708102,25.040241323001457,25.1642597849966
42,420.0,24.567858865091786,,24.818231038931657,24.684164359922622,24.57107196205455,25.0722603677961,25.20146048790248
43,430.0,24.58735241471109,,24.835018121082133,24.703811802819178,24.590911564303294,25.10265622503714,25.236835070930173
44,440.0,24.601348860675042,,24.83686247640682,24.718407705907413,24.60956130003414,25.131662569000458,25.271617098149786
45,450.0,24.61108344996811,,24.873455927500807,24.74993438982564,24.627123446463138,25.159535983651487,25.305193517393725
46,460.0,24.616100327215662,,24.909529892390708,24.779077851674707,24.643705818796725,25.185899045252615,25.337920373344442
47,470.0,24.633013600907145,,24.893452580529324,24.80988241517627,24.65936863336751,25.211542836894424,25.36918674046018
48,480.0,24.640593132076305,,24.913579432401075,24.83462644064818,24.674201718818583,25.236026758209785,25.399064558234002
49,490.0,24.639581943285126,,24.94225735527462,24.85986308754962,24.688286704247492,25.25951100661755,25.429636448824336
50,500.0,24.65590177246835,,24.9519604017875,24.886038330859257,24.701660605103807,25.282638049530632,25.458688547537783
51,510.0,24.641785642442116,,24.963909858740124,24.90963658451704,24.71437671527902,25.30471860099799,25.48725484400897
52,520.0,24.64701418203376,,24.981316890280894,24.938456438218616,24.726497761825563,25.326059759325712,25.515803022808417
53,530.0,24.692437284016624,,24.993782467216423,24.963271748541807,24.738074894009998,25.34690605516904,25.542959231447846
54,540.0,24.667503984811813,,25.006765814759895,24.98508894278938,24.749155445531645,25.367128653999124,25.569965314817182
55,550.0,24.652809492889897,,25.01885312415187,25.01206920509129,24.759754749179194,25.386614900024504,25.59655763308987
56,560.0,24.687599141114934,,25.029700174597608,25.036958073400072,24.76991117164653,25.405851572663266,25.62287391441823
57,570.0,24.69040890377302,,25.040255015215077,25.062734209121317,24.779669957989533,25.424808577116814,25.648781281937566
58,580.0,24.67582259333787,,25.051817251898385,25.08612193729398,24.789056054513054,25.44275830356956,25.673894069073793
59,590.0,24.686393553985713,,25.06143897564089,25.110940139741977,24.79809901944806,25.460613380794488,25.700303958736967
60,600.0,24.676207506401052,,25.078098019099652,25.137593100858528,24.80680236416968,25.478381749206267,25.72597463389915
61,610.0,24.676449788846362,,25.08075342514976,25.159103988981407,24.81521560768112,25.495585287112664,25.749297338251225
62,620.0,24.70087500135172,,25.080984101193984,25.184105263924884,24.823353106272524,25.512465289215523,25.77366504419761
63,630.0,24.71116953131299,,25.096684726295255,25.209452157244918,24.83120530611029,25.52870243377519,25.80027690377476
64,640.0,24.693313430174978,,25.109161493380128,25.23282722298281,24.838833992281096,25.545223074483424,25.824635776325394
65,650.0,24.68187232016694,,25.120068303953136,25.257780014589873,24.84624242684415,25.561261228442508,25.847290494073818
66,660.0,24.700079108914085,,25.124375796814935,25.28287410691217,24.853423245246326,25.576954119127702,25.87254644095467
67,670.0,24.714883521854848,,25.13083124717575,25.308185585449767,24.86040275527337,25.592873223623585,25.896869339396545
68,680.0,24.705808442069383,,25.140210609337483,25.332134132503924,24.867199180628354,25.60812277463807,25.92027307398961
69,690.0,24.695537627083105,,25.149000173567426,25.35699433651546,24.873832344084818,25.623620608951693,25.94426256225915
70,700.0,24.704379828957897,,25.15419585319906,25.384737562391194,24.880300947718812,25.638431285502957,25.968616689215867
71,710.0,24.697944696957787,,25.161768621907527,25.409319219095817,24.886605689004163,25.653110617441943,25.99333689703598
72,720.0,24.698750272164798,,25.169590580768087,25.434177936923543,24.892782600095703,25.667969175012434,26.017048728646667
73,730.0,24.709593181362255,,25.17551575330447,25.461456807090308,24.898830374524234,25.682853551237727,26.041059628946304
74,740.0,24.712596092987532,,25.18166784207214,25.487507097643316,24.90473510831991,25.697065850034384,26.064061520783234
75,750.0,24.70722004110894,,25.18822969379587,25.51360269944659,24.910537385228153,25.71106497661437,26.08721449809771
76,760.0,24.70632329621875,,25.194162340151003,25.539589564751914,24.916237603784037,25.725828054326012,26.111146985669365
77,770.0,24.708059598566848,,25.200595157303383,25.56766300057226,24.92183405929354,25.739700323712565,26.13659662131482
78,780.0,24.706516567371022,,25.20669296419287,25.594997586350242,24.927333344181523,25.753821466810397,26.160721956630717
79,790.0,24.70431862080596,,25.21179279978896,25.621554144824184,24.932735352790512,25.767808773789618,26.183316206390206
80,800.0,24.706556200207196,,25.217616588085473,25.65129138956367,24.938066742755918,25.781328299934465,26.21054735662507
81,810.0,24.707751061792518,,25.223222666831468,25.679139944125318,24.943323102568485,25.79522796640006,26.234288603961197
82,820.0,24.706697742364067,,25.228415106150102,25.707072530219403,24.948502484494803,25.80895921449238,26.25537325219508
83,830.0,24.70741331505936,,25.233879169241145,25.736677940111125,24.953612171508258,25.822971448207227,26.28199171689056
84,840.0,24.70707806861247,,25.238720339107424,25.76423563451932,24.958678133973706,25.836332157600033,26.306372932741883
85,850.0,24.707010198159587,,25.243526548855506,25.793228957850538,24.963674036723972,25.84916852929377,26.33072465087628
86,860.0,24.706952643416532,,25.248673622133357,25.82381855907697,24.96860011102582,25.862922687984632,26.354938126820453
87,870.0,24.706753779253212,,25.253459686403808,25.853993820267466,24.97350087813008,25.876702521897585,26.37933937075366
88,880.0,24.706955821516797,,25.25795282710153,25.88409191234429,24.97834117207024,25.890181729424807,26.405749798572295
89,890.0,24.706762261303925,,25.26251923301489,25.91537742809662,24.983138986065942,25.903237923644735,26.429281993208452
90,900.0,24.70726539420909,,25.267109635122324,25.94629514399779,24.98791557687648,25.916487462213006,26.452976066733296
91,910.0,24.706569785281445,,25.271209757970862,25.977192481708865,24.99266013593982,25.929529662968548,26.4819625400184
92,920.0,24.705647550871422,,25.27544646030819,26.009565568099504,24.99736043125258,25.94272916910314,26.504883786735903
93,930.0,24.705950842019114,,25.279794877687113,26.04159091520526,25.002018767162774,25.956102346022952,26.530235813226714
94,940.0,24.706024506022604,,25.283932338070016,26.074825776595418,25.006670625298394,25.968977281650094,26.556727788457625
95,950.0,24.70554087278511,,25.28780856975396,26.107132035622108,25.01129672423822,25.982626910288577,26.580960163689344
96,960.0,24.706091196616253,,25.291548068252787,26.13966893962488,25.015878789693293,25.995208893957262,26.60882351797455
97,970.0,24.705836499007336,,25.29559916209631,26.174230310454888,25.020454528606198,26.007609635808635,26.63160529615835
98,980.0,24.705562681106404,,25.29923070340426,26.209195408098694,25.025027061059262,26.020873098970874,26.655770675857227
99,990.0,24.70559827185729,,25.302835792293358,26.243367166943656,25.029592586749004,26.03448625667365,26.67888457078852
100,1000.0,,,,,,,
