,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
10,100.0,18.94991258511789,8.778013429847038,18.99963755781892,23.94694217354114,20.275968559339937,16.516676351825154,19.11595582757911,19.045905293683617,22.710722629942687,17.947019271811826,18.59287344034789,20.0735391115477,18.802046189596712,19.81254826489745,19.02343628585405
11,110.0,19.81504999467568,10.181821946222053,19.857538990779133,24.101070974790332,20.97554842537086,17.601160890439274,19.959740519423775,19.896888502665664,23.06613959191701,18.90698550904681,19.46701397846397,20.786196508589477,19.675685536450253,20.567485519980043,19.876604056405327
12,120.0,20.515726564064547,11.480025886338161,20.552016671388714,24.21997742398033,21.535429254903303,18.510578012062073,20.642440470158654,20.586135931881216,23.344750011993508,19.6967486550886,20.181479143560406,21.360861461973855,20.38635815757705,21.175051124796152,20.567771432655615
13,130.0,21.088572265209365,12.665050151709325,21.119685159931514,24.31353974745993,21.988816349935178,19.27523640629223,21.200147834270595,21.149674723182088,23.566700175104934,20.35062630500331,20.76987381872997,21.8290012330349,20.969471557215147,21.66931799961245,21.133016518317387
14,140.0,21.561346606606055,13.737589689194898,21.588174969572265,24.38842766109269,22.36011273083075,19.92092153745264,21.660135717994795,21.61480004399839,23.746089023359364,20.895846815909895,21.25835399184057,22.214215459701588,21.45215284469639,22.075635012705526,21.599662267326917
15,150.0,21.955108045957463,14.703152679317972,21.978394469524527,24.44926750057792,22.667395298572245,20.46893465956581,22.043049015634438,22.002216462197765,23.89296988047825,21.35379879163971,21.66716579804296,22.53425757279566,21.85516125582092,22.412969037164306,21.988433381732285
16,160.0,22.285914254158367,15.569736645779582,22.30626353413978,24.49934527486728,22.924190372154534,20.936616356831607,22.364603812275067,22.327712005807303,24.0146405479369,21.741242728170764,22.011991601865468,22.802572812231418,22.194439073762943,22.69563069503577,22.3151353713054
17,170.0,22.566099419330232,16.34634942870566,22.58400023051807,24.54104449550584,23.140730341477465,21.337992167733514,22.636855959309496,22.603414427423676,24.11648778521989,22.07133665627457,22.3050287241372,23.029430470953137,22.482303622792195,22.9345210679694,22.59191212778947
18,180.0,22.805216951749177,17.042115982246052,22.82106372792051,24.576126640631642,23.324841936748367,21.68438781106317,22.86913329129758,22.83871794523261,24.202549675277268,22.354454737172976,22.5558207617377,23.222747075407064,22.728341771348063,23.138027262119586,22.828172831283954
19,190.0,23.010731314619978,17.665772161865018,23.024843281586076,24.60591541742988,23.482577051526793,21.98496051630855,23.068717605666414,23.040963231678695,24.27589669086942,22.598822542070675,22.771886982536344,23.388683477841983,22.94007482439028,23.312666757341965,23.031271847420108
20,200.0,23.18852612834054,18.225404678571238,23.201162874281085,24.63142060732943,23.61866422677598,22.247136741491165,23.2413443305505,23.215936797878705,24.33889431494939,22.811003683578015,22.959195600148657,23.532079285228956,23.1234518152947,23.463553555173647,23.207008035106366
21,210.0,23.343278949956336,18.728342234221042,23.354652804727802,24.653423031514087,23.736834802179896,22.476964051733532,23.3915703859273,23.368239350971137,24.393386972532326,22.996270760202755,23.122519365618714,23.65677083728567,23.283216367110448,23.59473796565279,23.359993098757815
22,220.0,23.478739453459223,19.18113588916502,23.489025203173856,24.672533937700113,23.840060892463367,22.679390437233877,23.523046813271367,23.50155922462592,24.44082882376646,23.15888805664828,23.26570344763014,23.76582571406074,23.42318085660501,23.709456428302865,23.493925076015326
23,230.0,23.59793743160455,19.589589315588743,23.607279905082788,24.689237217265195,23.9307308026708,22.858484730590632,23.63872237200549,23.618876845496338,24.482378104125683,23.302327548148853,23.391868180835264,23.86171713247345,23.546432588420092,23.810316861790017,23.611792900909684
24,240.0,23.703339551787536,19.95881454682836,23.711859543819195,24.70391988406422,24.010779638304644,23.01761022888809,23.740996815153313,23.72261883795776,24.518966082747752,23.429434647177928,23.503563416067962,23.946454767333037,23.655489930107525,23.899437448727554,23.716030624577357
25,250.0,23.796968446824817,20.29329850035338,23.80476735447521,24.716894392339157,24.081787513494824,23.159561555980236,23.831837233234126,23.81477511084082,24.551348097464945,23.54255605482168,23.60288678866476,24.021683741405987,23.75242142652554,23.978551501433216,23.808634622988965
26,260.0,23.880493920625927,20.596971684865046,23.887657387290314,24.72841519276761,24.145054097125104,23.286672802078595,23.912867088976494,23.896988535877018,24.580141765057128,23.64363895565036,23.691574956373902,24.088760173323195,23.83893735323132,24.049087402459357,23.891253392611578
27,270.0,23.955303351501698,20.873274326119606,23.96190414566639,24.73869116229636,24.20165571273383,23.400903258816395,23.98543489999351,23.97062417760502,24.605855900437852,23.734308449952835,23.77107447077537,24.148809316706533,23.91646061075321,24.11223006711862,23.96525688895333
28,280.0,24.022556456183334,21.125217487474043,24.028656758491394,24.747895040107647,24.252489454449577,23.503905666668924,24.050667634122554,24.036823148737138,24.628912626106395,23.815928374212362,23.842597206747637,24.202770663003736,23.986182022985965,24.168968588331573,24.03179047979584
29,290.0,24.083228205391904,21.35543816232599,24.088881436372294,24.756170664774228,24.298307552535988,23.59708078389463,24.10951253162463,24.096544816613164,24.649664435774444,23.889649370531377,23.907164007148356,24.251433202038918,24.04910377726207,24.220133461098214,24.09181723818541
30,300.0,24.138142694715558,21.56624812804276,24.14339498422004,24.76363857822382,24.339744353173643,23.681621221491945,24.162770098660555,24.15060011659175,24.668407480720077,23.956447111058377,23.965639274142976,24.29546319228454,24.10607378348052,24.26642588412794,24.14615133139063
31,310.0,24.1880000600723,21.75967679947898,24.19289143573252,24.770400403829097,24.37733765721506,23.758546824406405,24.211120315335446,24.19967802610935,24.68539200117702,24.017152875780937,24.018758559660963,24.335426186663245,24.15781303031506,24.308440989982508,24.19548456039239
32,320.0,24.233398006109226,21.93750854704706,24.23796336021865,24.77654229530646,24.4115457162915,23.828733366463982,24.2551435910038,24.24436674121142,24.70083058027318,24.072478155697016,24.067150706938218,24.371804619972302,24.204937504054442,24.346686387204826,24.240407592761105
33,330.0,24.27484913346799,22.101315039240365,24.27911901412897,24.78213767482481,24.442760860572374,23.892935932855508,24.295337625042478,24.285170721496257,24.714904723054943,24.123034560218315,24.11135572422559,24.40501194250412,24.24797585759959,24.3815970563978,24.281427055955625
34,340.0,24.312794968018643,22.252483188196184,24.316796230100127,24.78724942271095,24.471320495032725,23.95180806379679,24.33213105456735,24.32252449142382,24.727770136779032,24.169350012549035,24.151839295058465,24.435404047609026,24.287383736508804,24.413547390944828,24.318979380036573
35,350.0,24.347617384512205,22.39223925353304,24.351373728149202,24.79193164061457,24.497516025803765,24.00591749934655,24.365894564614642,24.35680387886752,24.739560996519778,24.211881994109,24.189004622063024,24.463288565138182,24.323555459224245,24.44286098677438,24.35344207165125
36,360.0,24.37964795913528,22.52166961555021,24.383180377522265,24.796231080397256,24.521600147702912,24.055759186892452,24.39694998199876,24.38833521652465,24.75039341231394,24.251028430183826,24.223202144651047,24.488932461265126,24.356833590782287,24.46981864639349,24.385142945745404
37,370.0,24.4091756662051,22.641738675618612,24.41250281980227,24.80018830917584,24.543792826209366,24.101766074180837,24.425577757537283,24.417402914490527,24.760368263740073,24.287136680101888,24.25473755203527,24.512568286193297,24.38751682982548,24.494664957695946,24.41436772408553
38,380.0,24.436453243526085,22.75330428728448,24.4395917742757,24.803838664703978,24.564286233108177,24.14431810207589,24.452023152863216,24.444255723193717,24.769573530130998,24.320510996444305,24.28387842216146,24.53439933620224,24.41586653767519,24.517613728711908,24.441366320411777
39,390.0,24.461702481588905,22.85713106921023,24.46466727797627,24.807213043084033,24.58324883896689,24.183749728759775,24.476501380386612,24.4691119376782,24.778086216184708,24.35141874154382,24.310859747366873,24.5546039391966,24.442112168388945,24.538852498918754,24.466358063775917
40,400.0,24.485118638437587,22.953901903290213,24.4879230600589,24.810338551581815,24.60082882235632,24.220356249103244,24.49920189289795,24.49216374169361,24.78597395113687,24.380095590466706,24.335888553572683,24.573339028917037,24.466455804890213,24.55854630126959,24.489536059012742
41,410.0,24.506874140641198,23.044227878460784,24.509530209266405,24.81323905228929,24.617156922611205,24.254399123196126,24.52029197900772,24.51358084945918,24.793296323099636,24.40674990354169,24.359147777945182,24.590743138951257,24.489075964456894,24.576840813182024,24.51107084258441
42,420.0,24.527121698628545,23.128656903129055,24.52964026142222,24.815935616986568,24.63234883718941,24.286110485014675,24.539919789246465,24.533513571236266,24.800105997430673,24.431566415496373,24.380799537153752,24.606938921230746,24.5101308042545,24.593865006823602,24.531113460303086
43,430.0,24.545996939449868,23.20768117652525,24.548387808929668,24.818446909385795,24.64650724451047,24.315696972083813,24.558216893082143,24.55209540408931,24.806449658097023,24.454709359737496,24.400987892611063,24.622035273038122,24.529760832071386,24.609733387209452,24.549798068581474
44,440.0,24.563620640116486,23.281743681303155,24.565892714626003,24.8207895077018,24.659723517458183,24.343342988025373,24.57530044777394,24.56944522967313,24.812368803282528,24.476325123882358,24.41984119880653,24.63612914025049,24.548091207172288,24.624547889489975,24.567244141289887
45,450.0,24.580100629027562,23.351243835476577,24.582261996790525,24.822978177951583,24.672079180291153,24.369213492747345,24.59127504468265,24.585669185397887,24.81790042042636,24.496544514753857,24.43747410463202,24.64930705173687,24.565233700282036,24.63839949323785,24.583558348805457
46,460.0,24.595533410425187,23.416542421718976,24.59759143972914,24.825026106397768,24.683647151781994,24.393456394827073,24.60623428649052,24.600862263091948,24.82307756109808,24.515484696728784,24.453989264821143,24.66164642957266,24.581288368942797,24.651369600799367,24.598836163506302
47,470.0,24.610005556877663,23.477965894051817,24.611966974486666,24.826945097960724,24.694492809589576,24.41620461018094,24.6202621390644,24.615109679385277,24.827929832309152,24.533250855922148,24.469478808270004,24.673216711610884,24.59634499431428,24.663531218171066,24.6131632361134
48,480.0,24.623594906729934,23.53581014783147,24.625465866284873,24.82874574617558,24.704674904618777,24.437577838146943,24.633434093882112,24.62848805418437,24.832483817843343,24.549937633388872,24.48402560176154,24.68408031639989,24.610484317288666,24.67494996997803,24.626616579365898
49,490.0,24.636371597043723,23.590343825866853,24.638157738886495,24.830437579258945,24.71424634889361,24.45768409846543,24.645818170660824,24.641066427251072,24.836763440752527,24.565630363128705,24.497704340878276,24.69429347517066,24.623779105231947,24.6856849745816,24.639265589139217
50,500.0,24.64839895722493,23.64181122321353,24.65010546090103,24.83202918604808,24.723254896598355,24.476621064909295,24.657475784722955,24.652907137708027,24.840790276206945,24.580406144512896,24.51058249448751,24.703906951350326,24.63629507521839,24.695789600851118,24.651172927931913
51,510.0,24.659734284383205,23.690434844008347,24.66136591481887,24.833528324915317,24.731743734411985,24.49447722574634,24.668462499489628,24.664066587131032,24.844583822315546,24.59433477388163,24.522721124770587,24.712966664601364,24.64809169537361,24.705312124487044,24.662395291457365
52,520.0,24.67042951787766,23.736417656180347,24.671990666125986,24.834942018239754,24.739751994689883,24.511332895603527,24.67882868111461,24.674595903460865,24.848161735234783,24.607479555969896,24.53417560107048,24.72151423354919,24.65922288226398,24.714296298808467,24.672984075624484
53,530.0,24.68053182775854,23.779945083308156,24.682026547016367,24.83627663458053,24.747315202760674,24.527261100771955,24.68862006949116,24.684541520145594,24.851540033845797,24.6198980124508,24.54499622299393,24.729587449059547,24.669737609471113,24.72278185247441,24.682985958390166
54,540.0,24.690084129355178,23.821186767332353,24.691516166903835,24.83753796034883,24.754465667824682,24.542328354749145,24.697878277589354,24.69394568262579,24.854733278408226,24.63164250223533,24.555228765616146,24.73722068799984,24.679680439938423,24.73080492461216,24.692443408637136
55,550.0,24.699125534419338,23.860298131292975,24.70049836000362,24.838731262483794,24.76123282540971,24.5565953398969,24.70664122919425,24.70284689236916,24.857754726907636,24.642760765760396,24.564914957708435,24.744445275883635,24.689091992828864,24.738398446163032,24.701395132324706
56,560.0,24.707691747569914,23.89742176713021,24.709008578679992,24.83986134339691,24.767643538098472,24.570117507655876,24.71494354355649,24.711280297083746,24.860616472213998,24.65329640375397,24.5740929022089,24.751289805452096,24.698009353896918,24.74559247489923,24.7098764645739
57,570.0,24.71581541549023,23.932688670216415,24.717079239913417,24.84093258925931,24.773722360256922,24.58294560819958,24.722816874165556,24.719278034401437,24.863329562696112,24.663289299239327,24.582797446725728,24.75778041721299,24.706466437016793,24.752414490412995,24.717919715023914
58,580.0,24.723526435150415,23.966219339321526,24.724740031159957,24.84194901253472,24.779491771587146,24.59512615865153,24.730290207786844,24.72686953528076,24.86590410853201,24.672775990376515,24.591060510738004,24.763941047010555,24.71449430339755,24.758889654442594,24.72555447270179
59,590.0,24.730852226488796,23.998124758356585,24.73201818092568,24.842914289529304,24.784972383587387,24.606701858232693,24.737390128981712,24.734081792383833,24.868349375617374,24.681790000523126,24.598911375177565,24.769793644986184,24.722121444056047,24.765041041105924,24.732807875733887
60,600.0,24.737817974123384,24.028507273910115,24.73893869863975,24.84383179361417,24.79018312250973,24.61771195688123,24.744141054582464,24.740939598003486,24.87067386870035,24.69036213101841,24.60637693921677,24.77535836963333,24.729374030223287,24.77088984093967,24.73970485043722
61,610.0,24.74444684203967,24.05746138093928,24.745524587717302,24.84470462468198,24.795141391770073,24.62819258291407,24.750565441948005,24.747465755377227,24.872885405127132,24.698520721437575,24.613481948443884,24.780653760122657,24.736276135860727,24.776455542091817,24.746268323696142
62,620.0,24.75076016466674,24.085074427236663,24.751797035187323,24.845535635315272,24.799863216394318,24.638177035363363,24.756683974301172,24.753681266768382,24.87499118039201,24.70629188133238,24.620249198005276,24.7856968896367,24.742849935686188,24.781756091538924,24.752519411976884
63,630.0,24.75677761722763,24.11142724602486,24.75777558077255,24.84632745408072,24.80436337182017,24.647696044689656,24.762515725966345,24.759605501147327,24.87699782651743,24.713699696990773,24.62669971378801,24.790503502055074,24.749115881792356,24.786808038800384,24.75847758985834
64,640.0,24.76251736792244,24.13659472490406,24.76347826792807,24.847082506306013,24.808655498807806,24.65677800635929,24.768078309963713,24.765256343982998,24.878911464141172,24.72076641623218,24.63285291430981,24.795088134030898,24.755092861434903,24.791626664284706,24.764160840580196
65,650.0,24.767996214080245,24.160646318204712,24.768921778995562,24.847803032641405,24.81275220628872,24.66544918949443,24.773388010078182,24.770650331272737,24.880737749077795,24.72751261385189,24.63872675563037,24.799464224204876,24.760798338244896,24.79622609411475,24.769585790757404
66,660.0,24.773229704223763,24.183646509056725,24.77412155635368,24.848491105675258,24.81666516349489,24.67373392511359,24.7784598992268,24.775802769687072,24.88248191401031,24.733957339999858,24.644337861274323,24.803644211083473,24.76624847882708,24.800619403032925,24.774767831136757
67,670.0,24.778232247647182,24.20565522667403,24.77909191119422,24.849148644830912,24.82040518264335,24.681654774175076,24.783307945741182,24.780727844433898,24.88414880588955,24.740118253461997,24.64970163892097,24.807639620902673,24.771458266431118,24.80481870677695,24.779721225017486
68,680.0,24.78301721295715,24.226728223731453,24.783846121347644,24.84977742974821,24.8239822932904,24.689232679537717,24.78794510893268,24.78543871626576,24.885742919533186,24.746011741570655,24.654832385356006,24.81146114663262,24.77644160321583,24.808835245137853,24.784459205756807
69,690.0,24.78759701684064,24.246917418047055,24.78839651939373,24.85037911231809,24.827405809217606,24.69648710327539,24.792383425172968,24.78994760884838,24.887268427862434,24.751653028273548,24.65974338104167,24.81511871912474,24.781211402335764,24.81267945675834,24.788994064592956
70,700.0,24.791983204123134,24.26627120231576,24.792754572144695,24.850955227527855,24.830684388831067,24.70343614961135,24.796634085528485,24.794265887573175,24.888729209155724,24.75705627163291,24.664446975423015,24.81862157128235,24.785779671042555,24.816361046594892,24.793337229869078
71,710.0,24.796186520098672,24.284834725411706,24.796930952452865,24.851507203247795,24.833826089645115,24.7100966770521,24.800707505911934,24.79840413075814,24.89012887164884,24.762234651969216,24.668954664036484,24.82197829602075,24.790157585767712,24.819889046852257,24.79749933860388
72,720.0,24.800216975969576,24.302650147889867,24.800935604176708,24.852036369074128,24.836838417573873,24.71648439973058,24.804613390526168,24.80237219406406,24.891470775772806,24.76720045161347,24.673277158256617,24.825196898701304,24.794355560036394,24.823271872105398,24.801490301243728
73,730.0,24.804083908121946,24.319756874574654,24.804777801032078,24.852543964333016,24.83972837159687,24.722613978807363,24.80836078935388,24.80617926884142,24.892758054286297,24.771965127203888,24.677424448516945,24.828284844625024,24.79838330602923,24.826517369227556,24.805319360323814
74,740.0,24.807796031911405,24.336191766470538,24.808466199990715,24.853031145334274,24.842502484243578,24.728499105966723,24.811958150300566,24.809833935078945,24.89399363052696,24.77653937527497,24.68140586166921,24.831249102113897,24.80224989041124,24.829632862679933,24.808995143686868
75,750.0,24.81136149050571,24.351989333987422,24.81200888978098,24.853498991954087,24.845166858353338,24.73415257926379,24.815413366564307,24.813344209485734,24.895180234978387,24.780933191879495,24.685230113085314,24.834096181638273,24.80596378506936,24.832625195645527,24.812525712826698
76,760.0,24.81478789932231,24.367181913364984,24.81541343500429,24.85394851361687,24.847727200535168,24.739586371809448,24.8187338197189,24.816717589232738,24.896320420329186,24.785155926822544,24.688905354070183,24.836832171405494,24.809532913247665,24.83550076744029,24.815918606858656
77,770.0,24.818082386490403,24.381799828008127,24.818686916314093,24.85438065473879,24.850188851591767,24.744811694886085,24.821926418945214,24.819961091783235,24.897416575179264,24.78921633306815,24.692439215044192,24.839462769763177,24.812964691589993,24.838265567576258,24.81918088256476
78,780.0,24.82125162974783,24.395871536058408,24.821835967047914,24.854796299685766,24.85255681429539,24.74983905506683,24.824997636806877,24.823081291214915,24.89847093652875,24.793122611806,24.695838844917382,24.841993314742492,24.816266068449416,24.840925206819477,24.822319150906385
79,790.0,24.824301890114537,24.409423765594955,24.824866806672574,24.85519627729678,24.854835778686766,24.754678306584854,24.827953541901238,24.826084351374032,24.89948560117272,24.796882453607004,24.699110947045575,24.84442881102622,24.819443558890526,24.84348494553683,24.825339610358157
80,800.0,24.82723904268598,24.422481638580724,24.82778527134982,24.855581365014967,24.85703014523891,24.759338699535103,24.83079982871024,24.8289760561734,24.90046253611068,24.800503076034026,24.702261812092296,24.846773954590624,24.82250327665599,24.845949719603617,24.82824807737104
81,810.0,24.830068604782888,24.435068784680208,24.83059684190313,24.85595229266366,24.859144046044282,24.763828923167395,24.83354184490135,24.831761837327342,24.90140358806434,24.803991258080984,24.7052973481065,24.849033155255892,24.825450963445736,24.848324164104493,24.831050014249197
82,820.0,24.832795761764448,24.447207445787793,24.833306669436972,24.856309745903875,24.861181364160323,24.7681571467735,24.836184616342127,24.83444679973659,24.902310492192434,24.80735337171876,24.708223108074144,24.85121055733313,24.828292015710645,24.850612635040285,24.833750554682307
83,830.0,24.8354253906736,24.458918572225492,24.835919598828887,24.85665436940141,24.863145751430217,24.77233105578721,24.838732870035606,24.837035744785883,24.903184880077006,24.810595410823534,24.711044315182964,24.85331005856241,24.831031509249254,24.852819229233155,24.83635452715858
84,840.0,24.83796208195982,24.470221911169126,24.838440190291436,24.856986769732835,24.86504064477454,24.776357886373223,24.841191055171723,24.83953319171378,24.90402828705275,24.81372301775037,24.71376588602811,24.855335327488195,24.833674221764966,24.854947802595255,24.838866476458655
85,850.0,24.84041015942341,24.481136088244806,24.840872739190807,24.857307518054395,24.866869281178772,24.780244456152822,24.843563362469908,24.841943397260216,24.90484215893604,24.816741507748613,24.71639245191691,24.85728981943138,24.836224653609246,24.857001986913556,24.841290683404527
86,860.0,24.842773698580398,24.491678682731468,24.84322129426968,24.85761715255383,24.86863471149178,24.783997192885614,24.84585374197678,24.844270373729596,24.905627858215148,24.819655891423192,24.718928378496997,24.859176791174097,24.83868704685949,24.8589852052884,24.84363118302443
87,870.0,24.845056543544544,24.50186629699778,24.84548967442952,24.85791618070837,24.870339813106145,24.78762216088476,24.848065919442277,24.84651790562812,24.906386669741924,24.82247089542089,24.72137778380063,24.86099931447936,24.841065402878193,24.860900686346216,24.845891781277523
88,880.0,24.84726232261372,24.51171462057807,24.847681484197413,24.858205081362627,24.87198730164171,24.79112508565404,24.850203411417123,24.848689564991158,24.90711980598112,24.825190981508324,24.723744554890853,24.862760288553737,24.843363498508207,24.862751477335834,24.848076070469332
89,890.0,24.84939446262808,24.521238489504046,24.849800127988757,24.858484306646005,24.87357974173838,24.794511375781692,24.85226953918021,24.850788725526467,24.90782841184619,24.827820364148486,24.726032363224615,24.864462451536834,24.845584901002503,24.86454045621034,24.850187443467945
90,900.0,24.851456202230114,24.53045194117335,24.851848823280793,24.858754283740236,24.87511955701466,24.797786144201055,24.854267441592615,24.85281857566671,24.908513569163564,24.83036302676058,24.728244678820275,24.86610839111372,24.84773298181806,24.86627034277792,24.85222910683374
91,910.0,24.853450604125165,24.539368265146905,24.85383061278564,24.859015416514083,24.87660903925384,24.800954227078453,24.85620008698244,24.854782130641716,24.909176300797732,24.83282273673733,24.730384783364965,24.86770055431692,24.849810929346237,24.867943709009218,24.85420409294813
92,920.0,24.855380566415743,24.548000050245374,24.855748375704632,24.859268087031634,24.87805035692476,24.80402020158967,24.858070284126192,24.856682243629077,24.90981757446353,24.835203059319344,24.732455782337546,24.869241256595842,24.851821760714834,24.869562988568426,24.856115271236632
93,930.0,24.857248833090125,24.55635922831013,24.85760483815576,24.85951265695106,24.879445563026497,24.806988402551287,24.859880692429233,24.85852161608839,24.91043830625549,24.837507370480214,24.734460616224922,24.870732690209913,24.853768332689754,24.871130485634538,24.857965358554658
94,940.0,24.859058003753447,24.56445711466803,24.859402582825,24.85974946881807,24.880796602428408,24.809862937444905,24.861633831346463,24.860302807332086,24.91103936391597,24.839738868825336,24.73640207092566,24.872176932002418,24.85565335179341,24.872648383076143,24.85975692881163
95,950.0,24.86081054262999,24.572304445815508,24.861144057920505,24.85997884726452,24.88210531857904,24.812647700498406,24.863332089115826,24.86202824340033,24.91162156986337,24.841900586653196,24.73828278738553,24.87357595061378,24.857479383664923,24.874118750029336,24.861492421892468
96,960.0,24.862508786939568,24.579911414546295,24.862831585483136,24.860201100120854,24.883373459821062,24.815346386192893,24.864977730876145,24.86370022529273,24.912185704004248,24.843995400214066,24.740105270547033,24.874931613167828,24.859248861784824,24.87554354892961,24.86317415194122
97,970.0,24.86415495466012,24.58728770242978,24.864467369100495,24.860416519449444,24.88460268518846,24.81796250097172,24.866572906190605,24.865320936620293,24.91273250634069,24.84602603923674,24.741871897665177,24.876245691486908,24.86096409552428,24.876924642042166,24.864804315048627
98,980.0,24.865751151748864,24.594442510226163,24.86605350107948,24.86062538250346,24.885794569847597,24.820499374655824,24.86811965604769,24.86689245071081,24.91326267939548,24.847995095779396,24.74358492602255,24.877519867864475,24.86262727768014,24.878263797531226,24.86638499640182
99,990.0,24.86729937886031,24.601384586112633,24.86759196911704,24.86082795261769,24.886950610113928,24.822960171293147,24.869619919373495,24.868416737222535,24.9137768904669,24.84990503248014,24.74524650012101,24.878755740437263,24.864240491451024,24.879562695104863,24.86791817693064
100,1000.0,24.868801537592528,24.608122252090578,24.869084662508673,24.86102448004038,24.888072228129214,24.825347898930175,24.871075539086963,24.86989566829442,24.914275773724697,24.851758190219154,24.746858658375253,24.87995482818148,24.865805716938812,24.880822931268522,24.86940573949833
