,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
60,600.0,144.67708300539303,160.21773299999998,140.65308860023913,121302.97178550829,159.41396994327985
61,610.0,144.1253370070878,160.21773299999998,140.61472510630628,128203.49683810987,159.4527874661321
62,620.0,143.57202424922016,160.21773299999998,140.57758263460119,126760.45061620703,159.49650103987145
63,630.0,143.01715908483231,160.21773299999998,140.54167413762622,136176.7614941232,159.54510725359407
64,640.0,142.4607434391848,160.21773299999998,140.50699043476706,137330.94369507555,159.59859349321647
65,650.0,141.90278855322475,160.21773299999998,140.47354506093933,140432.89757876986,159.65696653592798
66,660.0,141.34328404329082,160.21773299999998,140.4413204802884,147108.13835608965,159.72019742083882
67,670.0,140.78224183034558,160.21773299999998,140.41031869387103,150873.55593969053,159.7882940729003
68,680.0,140.21967136122845,160.21773299999998,140.38055545982044,97821.35095379766,159.86124376626958
69,690.0,139.6555478808999,160.21773299999998,140.35202927428236,157815.68399976395,159.93903600264142
70,700.0,139.08990544495705,160.21773299999998,140.32472726097174,161518.0605292053,160.02165580915184
71,710.0,138.52272533914373,160.21773299999998,140.2986650643401,164182.4605121905,160.1090964510397
72,720.0,137.9540195916174,160.21773299999998,140.27382646806834,165766.9159270794,160.2013590093972
73,730.0,137.38379529737662,160.21773299999998,140.25023039544166,167335.9580371796,160.29842759013235
74,740.0,136.81203730565693,160.21773299999998,140.2278673555504,173796.50821749543,160.40029011233057
75,750.0,136.2387593355336,160.21773299999998,140.20674824579018,176734.64132353966,160.5069540122144
76,760.0,135.66395994031853,160.21773299999998,140.1868517773758,179586.94774078886,160.6183920579956
77,770.0,135.08764421971827,160.21773299999998,140.16820592179133,181965.5999038162,160.73460605515788
78,780.0,134.50981486972404,160.21773299999998,140.1507988065777,186128.68725600257,160.8555858882018
79,790.0,133.9304689172368,160.21773299999998,140.13461766297814,185439.45926407838,160.9813134352683
80,800.0,133.34960884595688,160.21773299999998,140.11969214941226,189478.67447598896,161.11178047273881
81,810.0,132.7672261574026,160.21773299999998,140.10600709099754,191474.54090168708,161.24699035770675
82,820.0,132.183331485692,160.21773299999998,140.09356164564085,197851.85360952155,161.38692818435422
83,830.0,131.59793432344165,160.21773299999998,140.08236524749515,200853.47046268688,161.53157561793324
84,840.0,131.01088387176844,160.21773299999998,140.07241859541665,202464.9107983915,161.68093443108927
85,850.0,130.42246469491627,160.21773299999998,140.06369526177292,200111.60272297013,161.83499618609704
86,860.0,129.83254323135623,160.21773299999998,140.05624185600533,201887.58903741385,161.99375153811224
87,870.0,129.24111324344776,160.21773299999998,140.05004085099267,205402.12528139495,162.15717759014888
88,880.0,128.6481749464098,160.21773299999998,140.0450799281434,207984.26267415285,162.3252874343777
89,890.0,128.0537418221041,160.21773299999998,140.04136004955075,208427.69602644275,162.4980565759446
90,900.0,127.4577995838595,160.21773299999998,140.03889396500009,208534.41387185446,162.6754765699958
91,910.0,126.8603568260075,160.21773299999998,140.03769160093776,212132.52988231287,162.85753941178865
92,920.0,126.26140967835146,160.21773299999998,140.03774496714547,213970.52637720786,163.0442261870968
93,930.0,125.66098029368179,160.21773299999998,140.03903283510334,216947.70071469393,163.23554128754304
94,940.0,125.05903779195307,160.21773299999998,140.04158875622915,218531.05258292696,163.43149479182483
95,950.0,124.45560894459712,160.21773299999998,140.0454157079131,220007.28966478,163.63205167291426
96,960.0,123.85068575174171,160.21773299999998,140.05047472015295,222211.04709760202,163.83718835775423
97,970.0,123.24425757520112,160.21773299999998,140.05680857199923,223519.44953240562,164.04690942814148
98,980.0,122.63634304509982,160.21773299999998,140.06442036196486,223392.41019762692,164.26120391682042
99,990.0,122.0269450104974,160.21773299999998,140.0732574619646,226932.6637838224,164.48009453350326
100,1000.0,,,,,
