,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
25,250.0,1.678371218695412e-05,0.0,1.1040148438801569e-05,1.6674386376936478e-05,5.851164839311358e-06,2.261673423114167e-05,2.689830185354346e-05
26,260.0,1.647199767916013e-05,0.0,1.1197496957610307e-05,1.7241840948217763e-05,5.976066974027475e-06,2.2678829583608665e-05,2.7024232999018954e-05
27,270.0,1.61063187332478e-05,0.0,1.1320105263811016e-05,1.7700333483441416e-05,6.0941972231601585e-06,2.2736751110123666e-05,2.714919405044781e-05
28,280.0,1.5755059272427763e-05,0.0,1.1443574276827407e-05,1.7609530267483782e-05,6.207137878675333e-06,2.2783838282321652e-05,2.7252524802846866e-05
29,290.0,1.5424810262705953e-05,0.0,1.1559492474607775e-05,1.768961259743997e-05,6.31783268087938e-06,2.283393781236223e-05,2.7356337550162897e-05
30,300.0,1.5020840675060608e-05,0.0,1.1679458277667091e-05,1.7951536091430503e-05,6.421161575013775e-06,2.288793375046698e-05,2.7464527628706575e-05
31,310.0,1.4792871696319754e-05,0.0,1.1769347777019738e-05,1.829149665893776e-05,6.517831207914144e-06,2.2930518554907702e-05,2.7575436979197228e-05
32,320.0,1.4788575922096825e-05,0.0,1.1833700427453196e-05,1.8325395610774535e-05,6.617383836098119e-06,2.296662096070318e-05,2.7679634880632496e-05
33,330.0,1.4148809617436444e-05,0.0,1.1869521077902353e-05,1.837260727623049e-05,6.7113181042322785e-06,2.3004270568960617e-05,2.777349434969061e-05
34,340.0,1.3656194203436906e-05,0.0,1.201415831036553e-05,1.7726544447037085e-05,6.79552409558471e-06,2.3042661623283965e-05,2.7866173419007447e-05
35,350.0,1.3746874540995604e-05,0.0,1.2113880331810986e-05,1.8979641823829465e-05,6.881207430800627e-06,2.3082174248280495e-05,2.7960880227140735e-05
36,360.0,1.3400998871564775e-05,0.0,1.1927757893667793e-05,1.9662225504738844e-05,6.966335032471181e-06,2.3121601037142305e-05,2.8057522464483036e-05
37,370.0,1.3011201799294402e-05,0.0,1.216556849373182e-05,1.9251952460425548e-05,7.048028005758956e-06,2.3149137626569946e-05,2.815331049333206e-05
38,380.0,1.2501944708601128e-05,0.0,1.2308680440907168e-05,1.830578674484332e-05,7.1267698621225e-06,2.3180650326093525e-05,2.824285332338781e-05
39,390.0,1.284531051447045e-05,0.0,1.2373755790360055e-05,1.9534008817395527e-05,7.200637387583994e-06,2.3217987690020965e-05,2.8328545417660353e-05
40,400.0,1.31356795215041e-05,0.0,1.213351087258733e-05,1.913321807066969e-05,7.276217211423206e-06,2.3253016520806813e-05,2.8426706149629132e-05
41,410.0,1.1638510331619644e-05,0.0,1.3078170943855563e-05,1.858871875999563e-05,7.3509069160481635e-06,2.327440560503773e-05,2.852868359848677e-05
42,420.0,1.074600854991032e-05,0.0,1.3442182497288312e-05,2.208354073932742e-05,7.419876989382905e-06,2.331110067374044e-05,2.8617262519093043e-05
43,430.0,1.1472938761446677e-05,0.0,1.2839793962624136e-05,2.1091489977354658e-05,7.490030835579096e-06,2.3341177586316118e-05,2.8683152831359076e-05
44,440.0,1.1638266918401155e-05,0.0,1.0472855218030534e-05,1.9899819606474442e-05,7.558452502423432e-06,2.337143686991216e-05,2.878501901797903e-05
45,450.0,1.1338827019505569e-05,0.0,1.28062304882797e-05,2.0235300900165267e-05,7.624835313474634e-06,2.3409854807980424e-05,2.8882640873692347e-05
46,460.0,1.051991249815136e-05,0.0,1.5002293640680918e-05,2.042877080500455e-05,7.692247582951204e-06,2.342637117159452e-05,2.898885867056327e-05
47,470.0,1.1447995152625531e-05,0.0,1.098507473551473e-05,2.078151847965143e-05,7.75577729339885e-06,2.3463465720597065e-05,2.906861213218935e-05
48,480.0,1.1289640658892155e-05,0.0,1.1502810422926182e-05,2.0717868551149e-05,7.818589578889362e-06,2.3488939389931913e-05,2.9123735631001205e-05
49,490.0,9.88640230343205e-06,0.0,1.3032967000704923e-05,2.0741402873889072e-05,7.883274614833163e-06,2.3508289196663825e-05,2.9246854747248045e-05
50,500.0,1.1115594057891483e-05,0.0,1.2465005193608029e-05,2.0857550223397664e-05,7.945128092088864e-06,2.3553129826348947e-05,2.9331413122376695e-05
51,510.0,8.038317235380133e-06,0.0,1.2242868009114463e-05,2.0833557440513093e-05,8.0039855755214e-06,2.358110309429601e-05,2.9422507029834463e-05
52,520.0,7.632024953351825e-06,0.0,1.2664848926354824e-05,2.116343411145941e-05,8.062235653456354e-06,2.3606472224733337e-05,2.953671905962092e-05
53,530.0,1.3536754955485521e-05,0.0,1.2615415528213673e-05,2.1245081140317224e-05,8.120829571261391e-06,2.363907795681898e-05,2.9613385636833907e-05
54,540.0,9.144714152014656e-06,0.0,1.267263479543813e-05,2.1173205737163534e-05,8.180660983184652e-06,2.3669564393976528e-05,2.9703531729143047e-05
55,550.0,5.832369795664375e-06,0.0,1.268460378392646e-05,2.141078738722866e-05,8.237940540586975e-06,2.369026781633099e-05,2.9793869674108228e-05
56,560.0,1.0487159931522218e-05,0.0,1.262084230870979e-05,2.1531019433367965e-05,8.293473504521405e-06,2.3723386950531573e-05,2.988834381162017e-05
57,570.0,1.0337409896173825e-05,0.0,1.257040654922095e-05,2.170287318648172e-05,8.349442975249261e-06,2.3764786709811074e-05,2.9980022947819535e-05
58,580.0,7.351893128580602e-06,0.0,1.2651097265331373e-05,2.174811738552134e-05,8.405203198706872e-06,2.377889587326784e-05,3.0053648163568036e-05
59,590.0,8.341437971076664e-06,0.0,1.2584495798804554e-05,2.1873629214676095e-05,8.46117516318298e-06,2.3807287581328388e-05,3.0185518575041175e-05
60,600.0,6.1437315596611126e-06,0.0,1.3172384998016234e-05,2.208050392003277e-05,8.514330486568725e-06,2.3848083126683044e-05,3.02979087916789e-05
61,610.0,5.338947736586366e-06,0.0,1.25484313691877e-05,2.2042384464946983e-05,8.568668004895844e-06,2.3878640802287962e-05,3.033497772813488e-05
62,620.0,9.0953432475619e-06,0.0,1.1779526180631193e-05,2.2169341986568046e-05,8.623179415831864e-06,2.3908828699717618e-05,3.041715185968455e-05
63,630.0,1.0511396912458826e-05,0.0,1.2342170779825435e-05,2.230445006664327e-05,8.674034173738363e-06,2.3924335020393267e-05,3.0581225430197e-05
64,640.0,7.039842948174096e-06,0.0,1.2643230638775223e-05,2.2350573918073833e-05,8.72725474841606e-06,2.3963325256901562e-05,3.067273904965738e-05
65,650.0,4.2105461493954206e-06,0.0,1.2824131456864084e-05,2.2460426890298388e-05,8.780966417890816e-06,2.3992589347356016e-05,3.0713572058880994e-05
66,660.0,7.211655229251322e-06,0.0,1.2500586139189824e-05,2.2569511612712207e-05,8.832327136194823e-06,2.4017678621025484e-05,3.084306617314873e-05
67,670.0,9.791271827050494e-06,0.0,1.2371110169262126e-05,2.268076102877735e-05,8.882985326723629e-06,2.4060182581116377e-05,3.094488804190066e-05
68,680.0,7.888598297536571e-06,0.0,1.2483501709914186e-05,2.2732480571779682e-05,8.93361024434433e-06,2.4084492870385674e-05,3.1020911086256966e-05
69,690.0,5.2715399000096025e-06,0.0,1.2561346675844778e-05,2.281531008923284e-05,8.985100645347831e-06,2.4125484379012727e-05,3.1117303670262534e-05
70,700.0,6.8369922068230245e-06,0.0,1.238789932003946e-05,2.2994580267226874e-05,9.035939937734612e-06,2.4147213413389914e-05,3.1226197424148294e-05
71,710.0,5.113408931445576e-06,0.0,1.2403821500788385e-05,2.3050288942164518e-05,9.085056570821426e-06,2.4170550965888683e-05,3.1346414638807746e-05
72,720.0,4.81217322310687e-06,0.0,1.244806862310677e-05,2.311164230798522e-05,9.13547542061566e-06,2.420598038857256e-05,3.143775002809306e-05
73,730.0,7.137505836531521e-06,0.0,1.2369906141366795e-05,2.3246775597907243e-05,9.185952549483138e-06,2.4247228973781003e-05,3.153828077677848e-05
74,740.0,7.800483107703866e-06,0.0,1.232014252671235e-05,2.3331901786375524e-05,9.234096227610524e-06,2.4269427789693776e-05,3.161089293750686e-05
75,750.0,6.32183719567924e-06,0.0,1.2308948103343193e-05,2.341110501178047e-05,9.283461971831832e-06,2.428900899390097e-05,3.168863027085416e-05
76,760.0,5.817924934384784e-06,0.0,1.2265295841941479e-05,2.34795246048045e-05,9.333231821222414e-06,2.4338373643403516e-05,3.178762779429252e-05
77,770.0,6.194176528640266e-06,0.0,1.2264033199516629e-05,2.3604347270158162e-05,9.38250685427114e-06,2.4361322050093607e-05,3.1926310341820776e-05
78,780.0,5.5631562769231615e-06,0.0,1.2248922897421888e-05,2.369632494981493e-05,9.431305013299779e-06,2.4395951356408585e-05,3.202830001129619e-05
79,790.0,4.660590635054531e-06,0.0,1.2178483034587602e-05,2.375879979897697e-05,9.47904395474435e-06,2.4429116677883155e-05,3.2090426537854244e-05
80,800.0,5.122905748608666e-06,0.0,1.2162293973137069e-05,2.3902969536668346e-05,9.527779239551281e-06,2.4450319841038696e-05,3.226954698156958e-05
81,810.0,5.508912339639715e-06,0.0,1.2139570188987836e-05,2.3983902567745867e-05,9.576514052172919e-06,2.4486135218702015e-05,3.235804236172598e-05
82,820.0,4.9285729349816705e-06,0.0,1.2098616366031033e-05,2.405993591989616e-05,9.624597100930594e-06,2.4518999717148604e-05,3.238107956996047e-05
83,830.0,5.1305926669638675e-06,0.0,1.2080815810241459e-05,2.4171520127084048e-05,9.672277295178642e-06,2.4562422399915727e-05,3.253833635446554e-05
84,840.0,4.895347559716452e-06,0.0,1.2032209776164632e-05,2.422140527739561e-05,9.721499197942557e-06,2.458805447913486e-05,3.263900045958651e-05
85,850.0,4.762320043261595e-06,0.0,1.198812855191175e-05,2.4301438926561506e-05,9.769457886015739e-06,2.460036352904107e-05,3.273769439454658e-05
86,860.0,4.668509820212364e-06,0.0,1.1969689584958932e-05,2.441203997146783e-05,9.815912366569335e-06,2.464139819012116e-05,3.2831293853931454e-05
87,870.0,4.467615394213678e-06,0.0,1.1935887882176176e-05,2.4503692932984964e-05,9.864386534073907e-06,2.4684361982378154e-05,3.292796473183734e-05
88,880.0,4.5675202414124304e-06,0.0,1.1891000270264929e-05,2.4584997707362992e-05,9.911521036486057e-06,2.4719967203160056e-05,3.3067662026903363e-05
89,890.0,4.472583726892334e-06,0.0,1.1855501695265868e-05,2.46860231269871e-05,9.958591477723184e-06,2.474498907265674e-05,3.314093751781589e-05
90,900.0,5.1504132893867215e-06,0.0,1.182617835671298e-05,2.4769559945454278e-05,1.0007051644135997e-05,2.4776704648099616e-05,3.321666678008211e-05
91,910.0,5.150826286733712e-06,0.0,1.1774934393862273e-05,2.4845494798176326e-05,1.0055718865555998e-05,2.480384288072993e-05,3.3404953689894526e-05
92,920.0,3.404993182069543e-06,0.0,1.1735870072508035e-05,2.4945248122252195e-05,1.0103383421486977e-05,2.4836351448658306e-05,3.3459801568903754e-05
93,930.0,2.99959143010111e-06,0.0,1.1707012319235357e-05,2.5029494825242284e-05,1.0150059978761835e-05,2.4874233597254143e-05,3.3565514153957224e-05
94,940.0,4.285437499685168e-06,0.0,1.1671175248104022e-05,2.5130864965862412e-05,1.0198302839456533e-05,2.489990140990254e-05,3.3691797382317265e-05
95,950.0,4.0755666557087636e-06,0.0,1.1625864740547116e-05,2.5205011374243737e-05,1.0246382940017248e-05,2.494631595986169e-05,3.3770040901748185e-05
96,960.0,2.992435346607427e-06,0.0,1.157769029814599e-05,2.5276937976246864e-05,1.0292783759491605e-05,2.4965995562691496e-05,3.391925467709795e-05
97,970.0,3.467535395916165e-06,0.0,1.1549090616636843e-05,2.5381122023449145e-05,1.0340169489424312e-05,2.4982170331850986e-05,3.396465040400325e-05
98,980.0,3.491296982316234e-06,0.0,1.1503045637677636e-05,2.5484568812546813e-05,1.0388554760813357e-05,2.502058791481921e-05,3.403649467309669e-05
99,990.0,3.3787376821131404e-06,0.0,1.1459363183748087e-05,2.5565034714699404e-05,1.0437476471382687e-05,2.5067903883000032e-05,3.408682879680124e-05
100,1000.0,,,,,,,
