calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ff0440d1-db25-4d80-acb3-6e2c840f3816,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--1nn-divacancy,1nn divacancy,4.940,-4.463,0.498,0.498,-4.463,0.498,-4.463,False,-0.00000,-0.00000,-0.00000,,,,,,
07158710-ff3a-4fe9-afd5-8358885b137f,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--100-dumbbell,100 dumbbell,5.604,28.282,0.000,-0.000,28.282,0.000,40.309,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
0f1d2512-60c4-4812-8be8-0387657d8898,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.755,42.873,0.000,0.000,26.878,0.000,26.878,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
7e7c595a-bbaf-4628-9678-4b70304ad372,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--111-dumbbell,111 dumbbell,5.951,35.194,11.239,11.239,35.194,11.239,35.194,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
00b60436-3599-42ab-829c-80c4ab795522,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.171,36.861,0.000,0.000,29.089,0.000,36.861,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b7ea6a7e-bc35-4b96-b726-4cfaf390b626,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--110-dumbbell,110 dumbbell,6.359,39.305,0.000,0.000,35.752,11.569,35.752,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
8c252bb5-ae27-468c-983b-3bdd9be8e8a8,Nb,A2--W--bcc,A2--W--bcc,3.284958675363485,A2--W--bcc--crowdion-interstitial,crowdion interstitial,6.606,42.640,18.075,18.075,42.640,18.075,42.640,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
708fb746-4cbd-4dc6-bc36-474bc514aa9f,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-0.499,-11.696,0.000,-0.000,-11.501,-0.000,-11.528,True,-0.00000,-0.00000,0.31796,0.00000,-0.00000,0.77741,,,
bf94f3fe-b008-4ba9-a7b7-820485c3189f,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--111-dumbbell,111 dumbbell,-0.628,-0.885,-0.527,-0.023,-0.885,-0.023,-0.913,True,-0.00000,-0.00000,0.00000,,,,0.01738,0.01738,-0.03328
c99ff13e-8144-4253-a649-7267c73d8c3f,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--110-dumbbell,110 dumbbell,-1.244,-12.489,0.055,0.055,-12.139,-0.950,-12.139,True,-0.00006,0.00001,0.00001,,,,-0.37673,0.05210,0.05210
b301656b-048d-4f23-a14e-d5389fb2023e,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-28.585,-12.814,-1.354,-0.089,-12.597,0.036,-12.849,True,-0.51467,-1.12619,-0.74535,0.45890,1.16281,0.01754,,,
be3fbe37-9cd7-469e-b947-5a9dcd45b237,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--vacancy,vacancy,0.007,0.010,-0.000,-0.000,0.010,-0.000,0.010,False,-0.00000,-0.00000,-0.00000,,,,,,
e63886da-9a34-4c04-b5af-b59745b34f63,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--1nn-divacancy,1nn divacancy,0.013,0.018,0.001,0.001,0.018,0.001,0.018,False,-0.00000,-0.00000,-0.00000,,,,,,
ced8b383-d771-45ba-834c-5162674467f7,Nb,A2--W--bcc,A2--W--bcc,6.895502655386898,A2--W--bcc--2nn-divacancy,2nn divacancy,0.015,0.015,0.000,-0.000,0.015,-0.000,0.016,False,-0.00000,-0.00000,0.00000,,,,,,
a0bf55a5-a5fb-48e4-9fcb-448600c0898f,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-133.726,-38.570,-0.643,-2.085,-42.325,1.579,-44.651,True,-6.91056,-0.55152,-1.19641,0.13404,-0.50310,-0.13580,,,
3f963563-424d-42ea-85fd-5a9eba6f37cd,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-58.442,-12.543,-0.113,-0.113,-12.543,-0.113,-12.543,True,2.20911,2.20911,2.20911,0.95430,0.95430,0.95430,,,
2e61c345-ecd2-44dd-bbbf-96211fdc422b,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-58.471,-12.806,1.945,-1.945,-12.806,1.945,-12.806,True,0.46773,-0.46773,0.46773,0.22530,-0.22530,0.22530,,,
f5fd20ba-146c-4e77-b8f6-fd4b2c556b14,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--vacancy,vacancy,0.898,0.079,-0.000,-0.000,0.079,-0.000,0.079,False,-0.00000,-0.00000,-0.00000,,,,,,
763ac393-0947-4978-8de4-7744c32624f8,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--1nn-divacancy,1nn divacancy,1.375,0.130,-0.199,-0.199,0.130,-0.199,0.130,False,0.00000,0.00000,0.00000,,,,,,
b956f620-0168-4298-bfbb-0a7a3fb02857,Nb,A4--C--dc,A4--C--dc,7.006055520114281,A4--C--dc--2nn-divacancy,2nn divacancy,1.774,0.221,-0.000,-0.000,0.147,0.157,0.147,True,-3.50625,-0.00000,-0.00000,,,,,,
259e3716-b9d2-4510-89d0-6dd152a837d1,Nb,A4--C--dc,A4--C--dc,13.79100531077381,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0fd258df-d00d-4602-8872-9f1a2f565d8d,Nb,A4--C--dc,A4--C--dc,13.79100531077381,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.661,-1.961,0.003,0.000,-1.961,0.000,-1.960,True,-8.29001,-8.29001,3.43476,-2.02610,-2.02610,-0.25428,,,
7aba5c9f-dfe2-415a-80fb-ca9b31cfeef8,Nb,A4--C--dc,A4--C--dc,13.79100531077381,A4--C--dc--vacancy,vacancy,0.004,-0.321,0.000,0.000,-0.321,0.000,-0.321,False,0.00000,0.00000,0.00000,,,,,,
60de6f71-325a-4980-9cd1-fbeafcf008e6,Nb,A4--C--dc,A4--C--dc,13.79100531077381,A4--C--dc--1nn-divacancy,1nn divacancy,0.005,-0.392,-0.000,-0.000,-0.392,-0.000,-0.392,False,0.00000,0.00000,0.00000,,,,,,
