,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
52,520.0,47.801059749131774,74.44408624925623,50.993313938104514,43.671179386866655
53,530.0,48.268128076413326,74.91067665765911,51.462009180941195,44.00583141115808
54,540.0,48.72675412161101,75.3685800672256,51.922174237768274,44.334309335572456
55,550.0,49.17723255448176,75.8181134336998,52.374109975922664,44.65683542390555
56,560.0,49.6198431549889,76.25957670829828,52.81810183840519,44.97362022514199
57,570.0,50.05485178030879,76.69325403056304,53.25442086506353,45.284863377299374
58,580.0,50.48251125634373,77.11941481859766,53.68332463198062,45.5907543439332
59,590.0,50.90306220051848,77.53831476708888,54.10505811671512,45.891473089914065
60,600.0,51.31673378194989,77.9501967623016,54.519854496145754,46.187190702359054
61,610.0,51.72374442450741,78.35529172218399,54.92793588302992,46.47806996192554
62,620.0,52.12430245768607,78.75381936881269,55.3295140067578,46.76426586914133
63,630.0,52.51860671981854,79.14598893959996,55.72479084320848,47.04592612991355
64,640.0,52.906847117633546,79.53199984298767,56.11395919816207,47.32319160394873
65,650.0,53.289205145833584,79.91204226374954,56.497203248245725,47.59619671940428
66,660.0,53.66585437002131,80.28629772246155,56.87469904301921,47.865069856772486
67,670.0,54.03696087597122,80.65493959324186,57.24661497147653,48.129933704668055
68,680.0,54.402683687965435,81.01813358343604,57.61311219589986,48.3909055899622
69,690.0,54.76317515869201,81.37603817855444,57.97434505573708,48.64809778441312
70,700.0,55.118581332951464,81.72880505542736,58.33046144393234,48.90161778979169
71,710.0,55.46904228722029,82.07657946626512,58.68160315790537,49.1515686032562
72,720.0,55.814692446951035,82.41950059605223,59.027906227192595,49.398048964599695
73,730.0,56.15566088329873,82.75770189544562,59.3695012195434,49.641153586840645
74,740.0,56.4920715908648,83.09131139118811,59.70651352717382,49.880973371447475
75,750.0,56.82404374783367,83.4204519758045,60.0390636346335,50.11759560944439
76,760.0,57.15169195985082,83.74524167824345,60.36726736973723,50.351104169462374
77,770.0,57.47512648881135,84.06579391692792,60.691236138751236,50.581579673748955
78,780.0,57.79445346765238,84.38221773657712,61.011077147059325,50.8090996630469
79,790.0,58.10977510216727,84.69461803002999,61.32689360631037,51.03373875116556
80,800.0,58.42118986073824,85.00309574619395,61.638784929049464,51.25556877001194
81,810.0,58.72879265287286,85.30774808514605,61.946846911720286,51.47465890578165
82,820.0,59.032674997271066,85.60866868132985,62.25117190685581,51.6910758269341
83,830.0,59.33292518019261,85.90594777570341,62.55184898519724,51.90488380454805
84,840.0,59.62962840475465,86.19967237763318,62.848964088443864,52.11614482559017
85,850.0,59.92286693177352,86.48992641725256,63.14260017328745,52.32491869959102
86,860.0,60.212720212719546,86.77679088895465,63.43283734728167,52.53126315918248
87,870.0,60.49926501530491,87.06034398662717,63.7197529971329,52.73523395491092
88,880.0,60.78257554217995,87.34066123119827,64.00342190987217,52.936884944721584
89,890.0,61.062723543188284,87.61781559100413,64.28391638741383,53.13626817845094
90,900.0,61.339778421591205,87.89187759546478,64.56130635488653,53.33343397768042
91,910.0,61.61380733463406,88.16291544250133,64.83565946316628,53.528431011231156
92,920.0,61.88487528883042,88.43099510011454,65.10704118596635,53.72130636659427
93,930.0,62.15304523027253,88.69618040248861,65.37551491182623,53.91210561754888
94,940.0,62.41837813027636,88.9585331409796,65.64114203131895,54.10087288822067
95,950.0,62.68093306665856,89.21811315030686,65.90398201975674,54.287650913783075
96,960.0,62.94076730089376,89.47497839024814,66.16409251570217,54.47248109803042
97,970.0,63.19793635140709,89.72918502312278,66.42152939548724,54.65540356799968
98,980.0,63.45249406322386,89.98078748730599,66.67634684403991,54.836457225824255
99,990.0,63.70449267419954,90.22983856703584,66.92859742217209,55.015679797996185
100,1000.0,63.95398287801968,90.4763894587151,67.17833213059409,55.193107882165066
