,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
10,100.0,9.50791921781914e-06,3.7250659209745995e-07,1.968870425300975e-05,0.0,2.641429986085489e-06,2.6929998922912653e-06,1.206141958509888e-05,1.3044662156146068e-05,0.00010724456614132374,1.997307834890343e-05,2.8230563444543273e-05,1.3697652404266847e-05,4.2994885088474e-05,9.294034113155256e-06,7.578008735773442e-06
11,110.0,9.953459918849515e-06,4.295629489164774e-07,2.1133528614414024e-05,0.0,1.8812925695127346e-07,2.7842487129681096e-06,1.2567266415330828e-05,1.5109611539073491e-05,0.00010342886484711314,2.0513345854538014e-05,2.9142321189197228e-05,1.3813236865179744e-05,4.396875624351012e-05,9.942692302036217e-06,8.099600270653228e-06
12,120.0,1.0266269776438754e-05,4.809691951953145e-07,2.242156783180774e-05,0.0,-2.2466388450234624e-06,2.8370035626590557e-06,1.2906413270315792e-05,1.644366438190421e-05,9.917661791635578e-05,2.0874801751295176e-05,2.982062566639579e-05,1.3833488442112199e-05,4.4644129360444856e-05,1.0479419365081082e-05,8.567614769859183e-06
13,130.0,1.0543772161827617e-05,5.262550230559624e-07,2.3581548937631394e-05,0.0,-4.624779423843622e-06,2.858618857413533e-06,1.3421390324279047e-05,1.6756974985630476e-05,9.467006704523437e-05,2.1095638183383994e-05,3.0308854751362915e-05,1.3779287298104674e-05,4.509159400496123e-05,1.0923674182965163e-05,8.915068075619466e-06
14,140.0,1.07683915295785e-05,5.655666744478837e-07,2.4637913752055874e-05,0.0,-6.9220702275233815e-06,2.855556333263871e-06,1.3751045993062885e-05,1.651064427103544e-05,9.00443061407772e-05,2.1205517936915918e-05,3.066171477425262e-05,1.3667033196138512e-05,4.536359578714136e-05,1.1292771185906292e-05,9.214220963979302e-06
15,150.0,1.0944988048405117e-05,5.997057378075958e-07,2.560597321880267e-05,0.0,-9.125848343298203e-06,2.8330475948592674e-06,1.3922407615815651e-05,1.6873789524597016e-05,8.540334083224083e-05,2.1228609430277992e-05,3.089907892349656e-05,1.3508705878007347e-05,4.5499413414640526e-05,1.1606520373004964e-05,9.47255534849209e-06
16,160.0,1.11288029418934e-05,6.287046345758762e-07,2.649878720767934e-05,0.0,-1.1228365819363649e-05,2.7955195539130387e-06,1.4137716905320714e-05,1.7431162455320947e-05,8.083193374669968e-05,2.118285972102136e-05,3.104175653218995e-05,1.331275185713993e-05,4.552832948484491e-05,1.1872120682731767e-05,9.67869195115188e-06
17,170.0,1.1262651222718344e-05,6.532704864274112e-07,2.7342294958346244e-05,0.0,-1.322669691169893e-05,2.74645664059393e-06,1.4288096277973777e-05,1.729972234212783e-05,7.633656623212312e-05,2.1080518680294656e-05,3.111148619877535e-05,1.308874841512712e-05,4.547297954672695e-05,1.2097000114438855e-05,9.848489586454966e-06
18,180.0,1.1351161353457412e-05,6.736692704239663e-07,2.8124235499385604e-05,0.0,-1.512117328715829e-05,2.6886524748371196e-06,1.4437670848361481e-05,1.7456610985327856e-05,7.196878575043291e-05,2.0934707302085465e-05,3.111919460105724e-05,1.2841507911583344e-05,4.5350320006424535e-05,1.2289476524625842e-05,9.983368265420526e-06
19,190.0,1.1416732132079627e-05,6.904089935107308e-07,2.8858532652787814e-05,0.0,-1.6913367591721414e-05,2.624496256185749e-06,1.458168541331209e-05,1.7880713160649755e-05,6.782685389498659e-05,2.0755539311892566e-05,3.108298174769465e-05,1.2574817103059124e-05,4.517430668432397e-05,1.245496450163095e-05,1.0123829975457818e-05
20,200.0,1.1506870661446515e-05,7.041003153680503e-07,2.9577064144625102e-05,0.0,-1.8605529787888932e-05,2.556038327596811e-06,1.4651791369273883e-05,1.7989475523569313e-05,6.391889090769651e-05,2.0547939013945622e-05,3.10000863073891e-05,1.229431416433369e-05,4.4955062858511343e-05,1.2597162370348867e-05,1.0252423219929372e-05
21,210.0,1.1616775046595833e-05,7.148084129322376e-07,3.023228379980632e-05,0.0,-2.020069789477385e-05,2.4841507980305016e-06,1.4723533037730777e-05,1.83453301098997e-05,6.348434824093967e-05,2.0316831879276947e-05,3.088053161992344e-05,1.2002658337307227e-05,4.4700138359676596e-05,1.2720005338598114e-05,1.0337198652689999e-05
22,220.0,1.1633727930665188e-05,7.230574682298534e-07,3.0874347779420127e-05,0.0,-2.1707208043434914e-05,2.410042621514558e-06,1.4820319628731311e-05,1.815129751706275e-05,5.6821161309930606e-05,2.006814230786919e-05,3.07361939734066e-05,1.170219043187402e-05,4.441672868451986e-05,1.2825070814462745e-05,1.040168302517407e-05
23,230.0,1.1728386866260725e-05,7.29175826172763e-07,3.1532086088756474e-05,0.0,-2.3120941314598685e-05,2.3351363614979147e-06,1.4893116150900446e-05,1.8209599189727116e-05,4.972084181058933e-05,1.980531866362919e-05,3.056655832745585e-05,1.139579076139357e-05,4.411022947660786e-05,1.2917613860763394e-05,1.0476160607707498e-05
24,240.0,1.1768105173083397e-05,7.332777649519257e-07,3.209993014803508e-05,0.0,-2.444553977978741e-05,2.259731401905486e-06,1.489324095029273e-05,1.8364478298386265e-05,4.975096255959514e-05,1.9532654610525927e-05,3.0375667412642205e-05,1.1084786391400043e-05,4.378404793985462e-05,1.2997517392292314e-05,1.053465245897966e-05
25,250.0,1.1636224565286461e-05,7.358569890735404e-07,3.2654606604023485e-05,0.0,-2.5693051259695557e-05,2.1844119606855135e-06,1.4962145980533685e-05,1.833293232742306e-05,4.7052944921451377e-05,1.9250200201729063e-05,3.016730419385237e-05,1.0770913150414721e-05,4.34424275220491e-05,1.306825991510607e-05,1.0578545217508674e-05
26,260.0,1.1718042527020974e-05,7.368735572788215e-07,3.3255018811674955e-05,0.0,-2.6863265563685415e-05,2.109733005084261e-06,1.5051966027978668e-05,1.828630398066719e-05,4.4101355807726174e-05,1.8959933254200782e-05,2.9943769733879044e-05,1.0456352306868206e-05,4.3088011099901304e-05,1.3128385104559033e-05,1.0636843761482308e-05
27,270.0,1.1843147945350774e-05,7.366153664251381e-07,3.382381211509299e-05,0.0,-2.795891924155123e-05,2.0359616944214614e-06,1.5023604303780183e-05,1.85045150419009e-05,4.15869100635467e-05,1.8666602581346597e-05,2.9705373774469574e-05,1.0141365229266887e-05,4.272228200905266e-05,1.3173486534896904e-05,1.0666834392371879e-05
28,280.0,1.1897450430484466e-05,7.355032203311057e-07,3.433589458555476e-05,0.0,-2.8985066448769218e-05,1.9632844561541683e-06,1.5099538508270747e-05,1.8612158288973817e-05,3.910034722359758e-05,1.8369230680271434e-05,2.9457572920409274e-05,9.827606263165524e-06,4.2349377250939543e-05,1.321610542613472e-05,1.0710974644368587e-05
29,290.0,1.1817880392708633e-05,7.332004664978946e-07,3.4876204341829125e-05,0.0,-2.9944161787294113e-05,1.8919731124141323e-06,1.5109174692805649e-05,1.8593992045448264e-05,3.681859272174828e-05,1.806944375474999e-05,2.9201080382108478e-05,9.515587496354616e-06,4.196949999329431e-05,1.325614305361157e-05,1.0749262272621125e-05
30,300.0,1.1842832878634924e-05,7.300862262369597e-07,3.448932573885498e-05,0.0,-3.0839197500625596e-05,1.8221830411946815e-06,1.5093039082983915e-05,1.85995688809026e-05,3.468680158775217e-05,1.77643282992758e-05,2.8935478029757613e-05,9.206061478823275e-06,4.1582718960565286e-05,1.3287250596099722e-05,1.0771245898023783e-05
31,310.0,1.1883383712176743e-05,7.260586500049488e-07,3.59470149891399e-05,0.0,-3.167457286337166e-05,1.7540072515922395e-06,1.515595529598195e-05,1.8614585260165474e-05,3.2653024343355525e-05,1.7462128900961363e-05,2.8665275238088408e-05,8.900537845779893e-06,4.1192877638967334e-05,1.3312186092623133e-05,1.0796987322328657e-05
32,320.0,1.1749160689997645e-05,7.214001856584834e-07,2.9717256837370016e-05,0.0,-3.245197358293257e-05,1.6874427855440025e-06,1.5124884152907966e-05,1.8673649197036947e-05,3.07703985555255e-05,1.7162743540115856e-05,2.8387369451206784e-05,8.599622554607866e-06,4.07992914630618e-05,1.3330877249807392e-05,1.0832002067618972e-05
33,330.0,1.1892061670776274e-05,7.163074053991789e-07,3.6786992784700054e-05,0.0,-3.317488894493903e-05,1.6225304951868245e-06,1.51789907793309e-05,1.8696405261124228e-05,2.901505472242247e-05,1.685961616985784e-05,2.8103751317779104e-05,8.301093331445663e-06,4.040328926728941e-05,1.3348118617971975e-05,1.0844285763109912e-05
34,340.0,1.1926705357112923e-05,7.106069058508552e-07,4.496266988822597e-05,0.0,-3.3848048010408303e-05,1.559347638622158e-06,1.5162153641147934e-05,1.867336861150207e-05,2.737163964856564e-05,1.6560220397861576e-05,2.7817786871526567e-05,8.00798738300185e-06,4.0004853552288215e-05,1.3359814426561725e-05,1.083523201648737e-05
35,350.0,1.1907250336518626e-05,7.04628446484835e-07,3.766044273291718e-05,0.0,-3.4470416356219176e-05,1.4978931562479245e-06,1.5144221954367704e-05,1.8691065273440578e-05,2.5826960349452532e-05,1.6263283017977686e-05,2.7527108735169688e-05,7.721411163724849e-06,3.960532670421272e-05,1.3373406342895806e-05,1.0879225164038209e-05
36,360.0,1.187401078362775e-05,6.980804470025827e-07,3.8223127207169484e-05,0.0,-3.504586193535508e-05,1.4380676071369485e-06,1.51862260431817e-05,1.8715835608789945e-05,2.4384392765800836e-05,1.5966279800847567e-05,2.7235011699584307e-05,7.439110848905587e-06,3.920618508625657e-05,1.3375156363827402e-05,1.0903838937169578e-05
37,370.0,1.1814429470253423e-05,6.91102775094898e-07,3.892128574890899e-05,0.0,-3.557721354148718e-05,1.379945682571003e-06,1.5185866127836889e-05,1.8735717478771967e-05,2.302363168226228e-05,1.5673016633164285e-05,2.694034621875607e-05,7.163703117415618e-06,3.880631382582262e-05,1.337101996036151e-05,1.089620432344486e-05
38,380.0,1.1907080401156352e-05,6.840347509358215e-07,3.890255581954012e-05,0.0,-3.6065217020666745e-05,1.3234652578393273e-06,1.5246547376411188e-05,1.873972614642117e-05,2.1693375723036316e-05,1.5373764410572197e-05,2.664200270677207e-05,6.8937209195277955e-06,3.8406157011858035e-05,1.337790837570176e-05,1.0904724373319634e-05
39,390.0,1.2007383115366453e-05,6.765536379085313e-07,3.81387663912851e-05,0.0,-3.651348633718375e-05,1.2685405936134587e-06,1.5173169363815217e-05,1.8673244575908553e-05,2.0522741280053736e-05,1.5080173766585002e-05,2.6344474752629713e-05,6.629764624658284e-06,3.80071400219216e-05,1.3371259324294793e-05,1.0932231560833508e-05
40,400.0,1.177221877528994e-05,6.689964123392163e-07,4.0404879317117784e-05,0.0,-3.6923470807012956e-05,1.2151861680429476e-06,1.5150970850164952e-05,1.875085711467975e-05,1.9451012243609003e-05,1.4818709357404787e-05,2.6045046034697148e-05,6.3718010280841456e-06,3.7611094588542175e-05,1.3372489786615532e-05,1.0945732412577423e-05
41,410.0,1.1816129943970867e-05,6.614659036272844e-07,4.1646479160462e-05,0.0,-3.729693416771202e-05,1.1633099659624763e-06,1.5239055557706614e-05,1.8823474614718612e-05,1.8381583906460363e-05,1.4527515263911858e-05,2.5743284248015517e-05,6.1201758435682134e-06,3.721448538228422e-05,1.3362986250816882e-05,1.0941136012127788e-05
42,420.0,1.1771183402252457e-05,6.532301920011937e-07,4.081813528903418e-05,0.0,-3.7638232525206224e-05,1.1129539608572071e-06,1.5157153309694942e-05,1.874792323464647e-05,1.7410102465446204e-05,1.4210971042829964e-05,2.5445366231815336e-05,5.876777024719078e-06,3.681706621023371e-05,1.3343021009587473e-05,1.095362578561954e-05
43,430.0,1.1849139066326212e-05,6.447369248900752e-07,4.1640992408267456e-05,0.0,-3.79444798343441e-05,1.0639653533205233e-06,1.5125486601283483e-05,1.883058538928372e-05,1.649421535115915e-05,1.3956939597159925e-05,2.514967883944848e-05,5.63640384507903e-06,3.6425491809942764e-05,1.3339232396473095e-05,1.0961201581506349e-05
44,440.0,1.2055412929579697e-05,6.366541686636e-07,4.1786873291729725e-05,0.0,-3.819850462324312e-05,1.0163038642808655e-06,1.5187178299797424e-05,1.8692004736547363e-05,1.562176067082278e-05,1.3709119019144912e-05,2.484780290948925e-05,5.403252921685709e-06,3.6035757134554566e-05,1.3327615033212215e-05,1.096083431262618e-05
45,450.0,1.1909957747784998e-05,6.287027397064074e-07,4.22308634797087e-05,0.0,-3.8442090288656294e-05,9.699861322029217e-07,1.5135780969790188e-05,1.861980071871655e-05,1.4806154288198012e-05,1.341219381130752e-05,2.4544750425133703e-05,5.176811034847263e-06,3.564371372805597e-05,1.3309372867376222e-05,1.095122379307243e-05
46,460.0,1.188615666203481e-05,6.199023748014935e-07,4.2729153643899534e-05,0.0,-3.867793400921086e-05,9.248886021906414e-07,1.5159185448169975e-05,1.8759460957519487e-05,1.404177630141765e-05,1.312050445001394e-05,2.4244143065920263e-05,4.958419181128493e-06,3.525983238112963e-05,1.3300177574129608e-05,1.0966956074912083e-05
47,470.0,1.2026057203916157e-05,6.112219682113289e-07,4.311519264327133e-05,0.0,-3.886641009512939e-05,8.810149196396203e-07,1.5193121978888451e-05,1.8676584025950978e-05,1.3320496448872625e-05,1.2756132372721821e-05,2.3952061767426565e-05,4.747195464756843e-06,3.4876604743710996e-05,1.3271073534312581e-05,1.0993543016055503e-05
48,480.0,1.1731005524761799e-05,6.029599118234754e-07,4.34872449435471e-05,0.0,-3.903179758655298e-05,8.383061028324448e-07,1.5155602947353493e-05,1.8718145535499687e-05,1.2637879206971007e-05,1.254360738253081e-05,2.3658538888420283e-05,4.53913378908969e-06,3.449315702515434e-05,1.3245767104054343e-05,1.0988340597328551e-05
49,490.0,1.1652095815010853e-05,5.942116186964483e-07,4.3907838008134515e-05,0.0,-3.917460996205341e-05,7.967193094316823e-07,1.5118079855730266e-05,1.8769353100768798e-05,1.199779219655362e-05,1.2520517822219237e-05,2.3357774987722983e-05,4.335338568891998e-06,3.411344741949678e-05,1.324348721317689e-05,1.0990193845285524e-05
50,500.0,1.211519639563445e-05,5.853145121565694e-07,4.4317802847197194e-05,0.0,-3.928960148592614e-05,7.561693740576577e-07,1.5071978675551405e-05,1.873732972289638e-05,1.139546862705342e-05,1.2044690696122304e-05,2.306395041395788e-05,4.141556796157659e-06,3.3741900335652855e-05,1.319987254555529e-05,1.0997836283811345e-05
51,510.0,1.1890127713493132e-05,5.765062834143461e-07,4.4754544793887966e-05,0.0,-3.9384522229478866e-05,7.166495335930931e-07,1.5149400468721646e-05,1.8685957885972606e-05,1.0823461381836095e-05,1.2327633872339314e-05,2.277736754331591e-05,3.956233225671549e-06,3.3362292932100495e-05,1.3188364772411143e-05,1.0995660359536942e-05
52,520.0,1.1543560120794262e-05,5.67907499153458e-07,4.5162811896395673e-05,0.0,-3.9461370931990764e-05,6.781213856016966e-07,1.5171582947682187e-05,1.8675237798454606e-05,1.0286476954472326e-05,1.1982471507206202e-05,2.2487202210497573e-05,3.769112100931727e-06,3.299217105997772e-05,1.3192151726477163e-05,1.0997679524557781e-05
53,530.0,1.1630741424613396e-05,5.590003721696895e-07,4.555300495252054e-05,0.0,-3.951930258980339e-05,6.404948250853494e-07,1.5081280227480213e-05,1.8771964803966137e-05,9.776235142903305e-06,1.0233197830360327e-05,2.2197957794838684e-05,3.5912266495818634e-06,3.263070847301797e-05,1.3141887581713568e-05,1.1008002231011884e-05
54,540.0,1.1081715611806907e-05,5.501008934597504e-07,4.5951924432466036e-05,0.0,-3.955502764024579e-05,6.038412473654541e-07,1.5076104586567821e-05,1.8675909979645293e-05,9.295044473441665e-06,1.0838334183858441e-05,2.1909888189703927e-05,3.4179908426345985e-06,3.225651846156863e-05,1.3114954153891404e-05,1.0996603461192938e-05
55,550.0,1.0927370892991169e-05,5.411615523013402e-07,4.635170207585155e-05,0.0,-3.957215636479339e-05,5.67992680175279e-07,1.5008452584772274e-05,1.8738151273259062e-05,8.84787569208561e-06,1.0383549543249116e-05,2.1624676320551614e-05,3.253772214193027e-06,3.1902167553794705e-05,1.309894816291045e-05,1.100708925048888e-05
56,560.0,1.2808928473315799e-05,5.321728980768418e-07,4.674761676573315e-05,0.0,-3.9574370402170094e-05,5.329158526508183e-07,1.507100583261534e-05,1.8671261955460197e-05,8.414365621432787e-06,1.0843274758987893e-05,2.1343723275884374e-05,3.099356295075386e-06,3.154632850894998e-05,1.3082002558513894e-05,1.1020282316963967e-05
57,570.0,1.495055855685524e-05,5.235549310236453e-07,4.7136800369347374e-05,0.0,-3.956359082860997e-05,4.987386009711885e-07,1.5154448077509132e-05,1.832109086659035e-05,8.003481127960866e-06,1.1680570955157376e-05,2.1065329209230524e-05,2.9573461267072114e-06,3.118161017510388e-05,1.3050547270010448e-05,1.1015462189983353e-05
58,580.0,1.0183801522028997e-05,5.154107345064664e-07,4.752590943606009e-05,0.0,-3.9536374646464163e-05,4.6526134463210234e-07,1.5069252429586649e-05,1.864414518171651e-05,7.6240622371789905e-06,-4.687666698513555e-05,2.0788144413201956e-05,2.794450047161292e-06,3.0832193817809084e-05,1.2980518824208477e-05,1.10071860911411e-05
59,590.0,9.513609358999037e-06,5.072090209150066e-07,4.7911038384091535e-05,0.0,-3.9493147539728694e-05,4.3250630819964344e-07,1.5026500178336965e-05,1.8854779004163835e-05,7.256666256997622e-06,9.749982782603568e-06,2.051325841073956e-05,2.604549872932799e-06,3.0520293637371816e-05,1.2963188118865147e-05,1.1007332549773358e-05
60,600.0,1.0993512445608155e-05,4.980142288977115e-07,4.829802325170672e-05,0.0,-3.943865564492899e-05,4.0049844598439394e-07,1.5008061424458072e-05,1.8484822007741217e-05,6.912558893207924e-06,6.683248630023859e-05,2.0240818883803214e-05,2.510249298253375e-06,3.0128438411067293e-05,1.2974517669901925e-05,1.101693541638568e-05
61,610.0,9.618906191239192e-06,4.88728493153253e-07,4.8673901235425575e-05,0.0,-3.9369793345750214e-05,3.690811150299495e-07,1.5011840807749359e-05,1.8581058752501017e-05,6.585837691064952e-06,9.64816998233926e-06,1.996549746342912e-05,2.3654042385651033e-06,2.9764654568450076e-05,1.2914696416182082e-05,1.1010638459897885e-05
62,620.0,1.0212740699188582e-05,4.802172836866531e-07,4.9054488658859926e-05,0.0,-3.9290685408820335e-05,3.383140220305882e-07,1.5007884228956284e-05,1.8685300747026012e-05,6.271656380180342e-06,8.713647008388685e-06,1.9700929933958215e-05,2.190837514395056e-06,2.9509929915987693e-05,1.2860691822904066e-05,1.1028887610892286e-05
63,630.0,9.457619712210407e-06,4.7151868524885587e-07,4.9427242924321676e-05,0.0,-3.919900071834772e-05,3.0825917365547777e-07,1.4983676097498596e-05,1.855957658666322e-05,5.976935550324772e-06,9.562250248499964e-06,1.9432571556384445e-05,2.1295681755248625e-06,2.8872518820947017e-05,1.2840569437260377e-05,1.1028579484237908e-05
64,640.0,1.0287094120565882e-05,4.62715053810594e-07,4.979609982667919e-05,0.0,-3.909486354470864e-05,2.787377622847896e-07,1.4977506066834694e-05,1.8511943236521783e-05,5.7603527142043875e-06,9.621774834760125e-06,1.9170109403528325e-05,2.0132840492265e-06,2.8848852887316767e-05,1.2828129035395602e-05,1.1013588916071494e-05
65,650.0,1.7382286318638297e-05,4.543560099916204e-07,5.0164397124512456e-05,0.0,-3.89828276744449e-05,2.497106541099831e-07,1.4990168602971247e-05,1.8731091850691638e-05,5.495738234253159e-06,8.508218368798864e-06,1.891382077186696e-05,1.8625398590187599e-06,3.9810185896880734e-05,1.276956275579953e-05,1.1022409061201179e-05
66,660.0,2.2123233052763704e-05,4.4584986377778876e-07,5.0562511017908796e-05,0.0,-3.8863154112818316e-05,2.2134311207372123e-07,1.4971735765583936e-05,1.876659197543539e-05,5.18073421126865e-06,8.581042883330106e-06,1.8650285963741554e-05,1.7483816137919425e-06,2.7399680817456522e-05,1.2768408396979509e-05,1.102767413043013e-05
67,670.0,1.492466180987307e-05,4.3710596997504685e-07,5.092768850810601e-05,0.0,-3.873415632133379e-05,1.9347367956314745e-07,1.4970519286001361e-05,1.8217586958186186e-05,4.938975217251823e-06,8.419735701770367e-06,1.839562203216075e-05,1.6458076114551703e-06,1.3666867087151189e-05,1.2715767976811226e-05,1.1031706190839404e-05
68,680.0,1.1639428636221887e-05,4.2833230048966885e-07,5.125470407978731e-05,0.0,-3.859612520762602e-05,1.661047536790427e-07,1.492142667644808e-05,1.8316874979362573e-05,4.710887224346343e-06,8.085375034164619e-06,1.814227160384085e-05,1.5373213683806336e-06,2.8285916574894492e-05,1.271860652420255e-05,1.1028946139486416e-05
69,690.0,6.1911034877904075e-06,4.20310666894497e-07,5.1610709574003344e-05,0.0,-3.844961174429329e-05,1.3925483069551114e-07,1.4917811317462814e-05,1.8630791958510272e-05,4.4940661028157935e-06,7.934213829633252e-06,1.789182596216264e-05,1.431964880274095e-06,2.9379598250025197e-05,1.2799382656892418e-05,1.1027862928812184e-05
70,700.0,6.21871189081091e-06,4.118999596273566e-07,5.196150391129814e-05,0.0,-3.829353181670545e-05,1.1285846959402971e-07,1.4895171693044358e-05,1.8527208626790903e-05,4.282847124918989e-06,7.859939447774473e-06,1.7650790317939912e-05,1.3297939704845457e-06,2.67530193483955e-05,1.3428399879515547e-05,1.1033927905906303e-05
71,710.0,1.2119443039871903e-05,4.0324178242193237e-07,5.2310353568121475e-05,0.0,-3.8134019798586616e-05,8.692625395137434e-08,1.487625704149783e-05,1.8441266283403644e-05,4.0850509490858204e-06,7.616290593522077e-06,1.7404618214483757e-05,1.2333454054239071e-06,2.7504371457929716e-05,9.696245148680573e-06,1.1033086881737443e-05
72,720.0,1.1042881469268921e-05,3.949697285256002e-07,5.264954904884459e-05,0.0,-3.796423577912536e-05,6.140310391471678e-08,1.4905189943739152e-05,1.8441862832758677e-05,3.896744313230489e-06,7.459335551283369e-06,1.7160912576598153e-05,1.1514822331451068e-06,2.6335570321015516e-05,1.2272926002891091e-05,1.1036759229394642e-05
73,730.0,1.2549681109430539e-05,3.867324509639272e-07,5.298718128883697e-05,0.0,-3.779150806637926e-05,3.6369471242347046e-08,1.4808327373338597e-05,1.8469281657248972e-05,3.7161202303930468e-06,7.276407154426832e-06,1.691808222857008e-05,1.061701752251134e-06,2.608601878025146e-05,1.93037237357295e-05,1.1039475970527274e-05
74,740.0,1.2582903878223488e-05,3.7892071620523477e-07,5.332750517560813e-05,0.0,-3.76154384321503e-05,1.1747312689468609e-08,1.4839580978210854e-05,1.8418251919037347e-05,3.5458556780649913e-06,7.086638317881844e-06,1.6684696689812013e-05,9.378340835170844e-07,2.5735686596188304e-05,9.424856310873812e-06,1.1034778319335478e-05
75,750.0,9.784669236880605e-06,3.703944649891923e-07,5.3657759969803855e-05,0.0,-3.743280931356851e-05,-1.2500864891973612e-08,1.4869103923356563e-05,1.8342530247301028e-05,3.3801255733307824e-06,6.92564127123432e-06,1.6454392760718824e-05,8.51694408368145e-07,2.5333867755086912e-05,8.900618085239548e-06,1.1038640972592027e-05
76,760.0,1.1063474863789526e-05,3.6205657809712956e-07,5.39811823575774e-05,0.0,-3.723969242042036e-05,-3.630724377930725e-08,1.4796549091161357e-05,1.840875175815293e-05,3.2248343556420707e-06,6.75496961286576e-06,1.6221414682220067e-05,8.06906492986831e-07,2.4679450113025698e-05,1.4372393136408577e-05,1.1033016270382549e-05
77,770.0,1.3168635715116985e-05,3.538508024586145e-07,5.429998520460159e-05,0.0,-3.704557936179237e-05,-5.973444060594989e-08,1.478725675634213e-05,1.843237464540883e-05,3.0755328597104374e-06,6.606493580793415e-06,1.5993448982128946e-05,7.214371632047635e-07,2.4876338987071493e-05,1.1758352734404424e-05,1.1037901715715272e-05
