,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
47,470.0,46.39918312210705,47.489611503603385,48.134256203362234,50.94310611077178,48.56907954010967,50.74413931242267
48,480.0,46.914869194160474,48.006704198319675,48.651650967869095,51.46165659697177,49.086719456261136,51.26262088562907
49,490.0,47.42029435876937,48.51345243622827,49.158683221300336,51.969775465450965,49.59398217870642,51.7706747328766
50,500.0,47.91585172490394,49.010255779725085,49.655753935412065,52.46786908675757,50.09126982551723,52.26870692494958
51,510.0,48.40191266402959,49.49749144551184,50.143241601682824,52.956320835126824,50.57896192506189,52.75710056482889
52,520.0,48.87882834995127,49.975515911611886,50.62150385342498,53.43549276854178,51.05741705038086,53.236217464560156
53,530.0,49.34693116803865,50.44466638530333,51.09087894688075,53.905727160333335,51.52697431098009,53.70639967406845
54,540.0,49.80653600647738,50.905262145824956,51.55168711543088,54.36734789754453,51.98795471639375,54.16797087708247
55,550.0,50.257941440900474,51.357605774191434,52.004231809492744,54.82066175949563,52.44066242427117,54.62123766757185
56,560.0,50.70143082249927,51.80198428108075,52.448800833258886,55.2659595885016,52.88538588432144,55.06649071858483
57,570.0,51.13727327867177,52.23867014257451,52.88566738824291,55.703517363308904,53.322398888187465,55.50400585403973
58,580.0,51.56572463432567,52.66792225248104,53.31509103247138,56.13359718467972,53.75196153424239,55.93404503284971
59,590.0,51.98702826108294,53.08998679903126,53.737318563268246,56.55644818150133,54.174321115312644,56.35685725374412
60,600.0,52.401415860933334,53.505098072927844,54.152584830696725,56.97230734488728,54.5897129365093,56.772679388235055
61,610.0,52.809108190201485,53.91347921300138,54.561113487998846,57.3814002969777,54.99836106955379,57.18173694839833
62,620.0,53.21031572907124,54.31534289507889,54.963117684724544,57.78394200038993,55.40047904937692,57.58424479542204
63,630.0,53.605239301452585,54.71089196910745,55.35880070765068,58.18013741368102,55.79627051812455,57.980407794273205
64,640.0,53.99407064946371,55.10032004906607,55.748356574081576,58.57018209764443,56.185929821208184,58.37042141927035
65,650.0,54.37699296638615,55.48381205974512,56.13197058166501,58.95426277674603,56.569642559595586,58.75447231487708
66,660.0,54.75418139159289,55.861544744085606,56.509819818444136,59.33255785958425,56.947586102071604,59.13273881559244
67,670.0,55.12580347062938,56.2336871343954,56.88207363651568,59.705237921901656,57.31993006087638,59.50539142843864
68,680.0,55.49201958327301,56.60040099045895,57.248894092333614,60.07246615527952,57.68683673379856,59.87259328119888
69,690.0,55.85298334223135,56.96184120725664,57.610436356400506,60.434398784403754,58.04846151547101,60.234500539259905
70,700.0,56.208841964752075,57.31815619476913,57.96684909485466,60.791185455472856,58.404953280403575,60.59126279364087
71,710.0,56.559736619386676,57.669488232101195,58.31827482520558,61.14296959808437,58.75645474003398,60.94302342254811
72,720.0,56.90580274977647,58.015973797965415,58.66485024826534,61.48988876275701,59.10310277583749,61.28991992857698
73,730.0,57.24717037729726,58.35774387937386,59.00670655816653,61.83207493598221,59.44502875041972,61.6320842534917
74,740.0,57.58396438413212,58.694924260229314,59.34396973214369,62.16965483458874,59.782358798272,61.96964307233448
75,750.0,57.916304778310334,59.02763579134746,59.67676080164457,62.50275018100923,60.115214097762156,62.30271806846181
76,760.0,58.24430694200786,59.35599464331902,60.005196106174644,62.83147796091048,60.44371112578594,62.63142619096364
77,770.0,58.56808186438369,59.68011254348721,60.32938753118114,63.155950664510925,60.767961896381415,62.955879895795924
78,780.0,58.88773636006702,60.000096998225125,60.64944273114331,63.47627651281988,61.088074184485535,63.27618737183584
79,790.0,59.20337327434407,60.31605150157195,60.96546533896218,63.79255966988021,61.404151735931606,63.592452752976264
80,800.0,59.51509167598923,60.628075731224435,61.27755516262863,64.10490044207025,61.716294464682306,63.90477631727049
81,810.0,59.82298703860622,60.93626573277902,61.58580837010071,64.41339546534999,62.02459863820068,64.21325467406332
82,820.0,60.127151411318266,61.240714093059985,61.890317663197344,64.71813788137246,62.32915705182241,64.51798093996098
83,830.0,60.4276735794952,61.54151010328865,62.191172441294555,65.01921750317837,62.63005919287599,64.81904490442592
84,840.0,60.72463921624185,61.838739912801685,62.488458955526326,65.31672097124265,62.92739139527465,65.11653318571882
85,850.0,61.018131025247804,62.132486673958255,62.7822604541359,65.61073190052399,63.221236985227925,65.41052937785143
86,860.0,61.30822887560279,62.422830678836945,63.07265731957693,65.90133101912328,63.5116764186762,65.70111418916184
87,870.0,61.595009929079445,62.70984948826759,63.359727197924464,66.18859629912893,63.798787411004554,65.98836557307685
88,880.0,61.87854876041164,62.99361805370578,63.64354512109164,66.47260308015885,64.08264505954547,66.27235885158163
89,890.0,62.1589174709944,63.274208832419994,63.92418362233703,66.75342418608722,64.36332195933723,66.55316683187719
90,900.0,62.43618579645023,63.55169189642254,64.20171284548944,67.03113003539131,64.64088831259653,66.83085991666898
91,910.0,62.71042120844731,63.82613503554859,64.47620064829952,67.30578874554864,64.91541203228667,67.10550620850063
92,920.0,62.981689011111634,64.09760385504886,64.74771270028418,67.57746623184164,65.1869588401681,67.37717160850849
93,930.0,63.25005243242061,64.36616186805236,65.01631257541929,67.84622630094132,65.4555923596815,67.64591990995223
94,940.0,63.515572710824316,64.63187058320041,65.28206183999319,68.11213073958702,65.72137420397348,67.91181288685199
95,950.0,63.778309177438636,64.89478958776768,65.54502013592719,68.37523939866645,65.984364059381,68.17491037802594
96,960.0,64.03831933405168,65.15497662653462,65.80524525983041,68.63561027298945,66.24461976464283,68.43527036682015
97,970.0,64.29565892720605,65.41248767667034,66.06279323805737,68.89329957699826,66.50219738609003,68.6929490567863
98,980.0,64.5503820185853,65.66737701886615,66.31771839800214,69.14836181667461,66.75715128907116,68.94800094355325
99,990.0,64.80254105192084,65.91969730493967,66.5700734358495,69.40084985786464,67.00953420582734,69.20047888311869
100,1000.0,65.05218691663586,66.16949962211811,66.81990948099782,69.6508149912306,67.25939730003036,69.4504341567719
