,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
38,380.0,119.42217703221937,160.21773299999998,91.63123004968642,687.6966942403224
39,390.0,119.41417473762591,160.21773299999998,91.5843134478166,688.8349229901144
40,400.0,119.41514636812022,160.21773299999998,91.53788354985626,689.9865236460918
41,410.0,119.42511692888563,160.21773299999998,91.49193253415962,691.1512319257309
42,420.0,119.44411248240422,160.21773299999998,91.44647454254387,692.3287685293272
43,430.0,119.47216856731362,160.21773299999998,91.40150855452171,693.5186323042167
44,440.0,119.50930074380423,160.21773299999998,91.35703226552124,694.7209076835593
45,450.0,119.55552150982442,160.21773299999998,91.31306928745506,695.9351317045471
46,460.0,119.6109014322964,160.21773299999998,91.26958963008582,697.1610236927169
47,470.0,119.67537704403037,160.21773299999998,91.22661147088272,698.3983266755068
48,480.0,119.74903594323253,160.21773299999998,91.18413557426592,699.6468172540224
49,490.0,119.83181792776067,160.21773299999998,91.14216974209405,700.9062198155239
50,500.0,119.92380808342337,160.21773299999998,91.10070541832249,702.1763111411403
51,510.0,120.0249371343659,160.21773299999998,91.05974758171203,703.456941741448
52,520.0,120.13531897039849,160.21773299999998,91.01928819874097,704.7478243879872
53,530.0,120.25492933060369,160.21773299999998,90.9793328208922,706.0487677929005
54,540.0,120.383681548247,160.21773299999998,90.93989717260672,707.3596012270762
55,550.0,120.52164910165588,160.21773299999998,90.90095234109658,708.6801194945879
56,560.0,120.66879824558588,160.21773299999998,90.86253126562056,710.0101432278763
57,570.0,120.8252322760439,160.21773299999998,90.82460943354148,711.3494994321978
58,580.0,120.99080798587265,160.21773299999998,90.78719823962913,712.6982973123012
59,590.0,121.16559725592364,160.21773299999998,90.75029404385188,714.0558055265254
60,600.0,121.34960411515854,160.21773299999998,90.71388031545206,715.4221600541684
61,610.0,121.54278057914796,160.21773299999998,90.67798553470041,716.797219986527
62,620.0,121.74526648553852,160.21773299999998,90.64260752414043,718.1807909838177
63,630.0,121.95689141071618,160.21773299999998,90.60771725412535,719.5727460998096
64,640.0,122.17766678721046,160.21773299999998,90.5733442339034,720.9729386344729
65,650.0,122.40768081124772,160.21773299999998,90.53947215661972,722.3812511094663
66,660.0,122.64681851416488,160.21773299999998,90.50610576331704,723.7975521966433
67,670.0,122.89513890786677,160.21773299999998,90.47324596686002,725.2213883805543
68,680.0,123.15263781273256,160.21773299999998,90.44088543838251,726.6537580098653
69,690.0,123.41923513631765,160.21773299999998,90.40901609685822,728.0930137792584
70,700.0,123.69517692145254,160.21773299999998,90.37767246790327,729.5404302480524
71,710.0,123.97988713767467,160.21773299999998,90.34681458582219,730.9946217785179
72,720.0,124.2740685321301,160.21773299999998,90.31644712946716,732.4563886848973
73,730.0,124.57710436451502,160.21773299999998,90.2865933315191,733.9252874115606
74,740.0,124.88955567181365,160.21773299999998,90.25724535247303,735.4012760067478
75,750.0,125.21068061898856,160.21773299999998,90.22838946263303,736.8842280698204
76,760.0,125.54118907251755,160.21773299999998,90.20002117499371,738.3745019453631
77,770.0,125.88060283292633,160.21773299999998,90.17215344062004,739.8709928356301
78,780.0,126.2292843649718,160.21773299999998,90.14479942665481,741.374157920171
79,790.0,126.58676711958437,160.21773299999998,90.11791403070634,742.8839182208359
80,800.0,126.9529137244273,160.21773299999998,90.0915296002287,744.4002191907325
81,810.0,127.3288534200165,160.21773299999998,90.06563238662073,745.9228928636425
82,820.0,127.71317133004317,160.21773299999998,90.04024834669859,747.4519166265289
83,830.0,128.10619250706765,160.21773299999998,90.01534649211166,748.9864728592964
84,840.0,128.50898962029544,160.21773299999998,89.9909254840667,750.5277249045683
85,850.0,128.92007586040003,160.21773299999998,89.96700799137147,752.0756995025471
86,860.0,129.34021126148377,160.21773299999998,89.94355165267667,753.6294328481752
87,870.0,129.7698691445436,160.21773299999998,89.92062381589326,755.1890732624914
88,880.0,130.20777578166135,160.21773299999998,89.89813381977507,756.7545413697343
89,890.0,130.65415084619843,160.21773299999998,89.8761626260973,758.3257767324313
90,900.0,131.10910646540339,160.21773299999998,89.85467203909126,759.9019110754007
91,910.0,131.57338384435639,160.21773299999998,89.83365434209567,761.4842945483172
92,920.0,132.0469738902414,160.21773299999998,89.81315406662226,763.0718582088939
93,930.0,132.53308676626713,160.21773299999998,89.79309070144623,764.6653512003481
94,940.0,133.01996431054772,160.21773299999998,89.77352317434288,766.264242093797
95,950.0,133.5366080197406,160.21773299999998,89.75442394712046,767.8685158367861
96,960.0,135.02291518655323,160.21773299999998,89.73582133800207,769.4781038243824
97,970.0,134.67786048121295,160.21773299999998,89.71771046489042,771.0929572348311
98,980.0,135.12614457162044,160.21773299999998,89.70004613571821,772.7129889492386
99,990.0,135.59973829064452,160.21773299999998,89.68287733729902,774.3381975178266
100,1000.0,,,,
