,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
88,880.0,24.79114040724068,24.527698599735903,24.822146483190487,17.64475533965986
89,890.0,24.7945156003538,24.528099625165837,24.824837743668255,17.64569800564757
90,900.0,24.79777966500343,24.528487369232085,24.827440257817,17.646609511197944
91,910.0,24.80093741884338,24.528862411880496,24.829957880278513,17.647491213788417
92,920.0,24.803993421676296,24.529225301750206,24.832394258921884,17.648344397820015
93,930.0,24.806951991812664,24.529576558180313,24.834752847992288,17.6491702792851
94,940.0,24.80981722123356,24.529916673066808,24.837036920308737,17.649970010089493
95,950.0,24.812592989657492,24.53024611258407,24.839249578557798,17.650744682062705
96,960.0,24.815282977593796,24.530565318782532,24.84139376578915,17.651495330675488
97,970.0,24.817890678480612,24.53087471107085,24.843472275159062,17.652222938492443
98,980.0,24.82041940995779,24.531174687592777,24.845487758989407,17.65292843838265
99,990.0,24.822872324366703,24.531465626508083,24.847442737196154,17.653612716502924
100,1000.0,24.825252418519558,24.53174788718401,24.849339605132695,17.65427661507542
