,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
12,120.0,109.05948158525429,366.5584126408475,102.27044069527702,160.21773299999998,73.78520027966621,134.40700933870886,103.89703537023742,99.75221075491314,9.433091277636146,106.11086580328725,101.5569634687289,36.631336491118475,89.74581442493846,92.17032714519972,97.89034319206561
13,130.0,109.09331142240217,366.66663339187915,102.14994880566205,160.21773299999998,74.02982392244854,134.6881634390972,103.94278896839232,99.77985383495628,9.750679351756638,106.3690934257186,101.62732046616611,36.94115242319149,89.86122792476039,92.23053890880273,97.82622493860438
14,140.0,109.12727168332289,366.79169191602824,102.0438851028208,160.21773299999998,74.29545421175924,134.99615629810668,103.98933658004506,99.8071859707839,10.083198879757703,106.65331652213428,101.71297993930182,37.27020026555128,89.98873203212668,92.29672150226999,97.76260972384566
15,150.0,109.16131262238376,366.933697587879,101.95222946504526,160.21773299999998,74.58112874733374,135.32999970032006,104.03646093627039,99.83578422262953,10.429614826323963,106.96261860445455,101.81356290854193,37.617331692840374,90.12801282725084,92.36852060030424,97.69949326722323
16,160.0,109.19537235622617,367.092615966227,101.87488680494104,160.21773299999998,74.88594299842879,135.688671249251,104.08415120993466,99.86384627547048,10.789000845966457,107.29607041131368,101.92851716094947,37.98148076235497,90.27875617175862,92.44561914666951,97.63683159747313
17,170.0,109.22938639351817,367.268286670682,101.81172901043419,160.21773299999998,75.20907377198351,136.07118568159473,104.13228805775837,99.89407363274584,11.160511823214904,107.65275010927175,102.05737548448054,38.361655394725005,90.44064926788377,92.52772909906767,97.57458214515492
18,180.0,109.2633526532034,367.46052501386833,101.76264076037714,160.21773299999998,75.54976845460062,136.47655053872714,104.18082186015695,99.92247136338753,11.54327417107667,108.03176195508271,102.19958005254362,38.756984738945796,90.61339760526579,92.61459738890264,97.51270580779801
19,190.0,109.29723012707639,367.6690500321005,101.72742149736975,160.21773299999998,75.90733331432426,136.90380817222984,104.2297180383521,99.95376286614535,11.936608395371653,108.43223833944914,102.35464995174428,39.16661139045642,90.79670043203663,92.70599562641469,97.45114938587928
20,200.0,109.33098434743319,367.8935858649988,101.70597362313116,160.21773299999998,76.28115214042363,137.35204999009662,104.27892902158607,99.98414520568481,12.339938262370046,108.85335347696011,102.52209316081895,39.58977939413453,90.99029696379012,92.80172028141538,97.3899303615001
21,210.0,109.36458859872151,368.13380062040255,101.69817396275542,160.21773299999998,76.6706575911533,137.82046454374137,104.32838508021062,100.01674852078571,12.75270351444639,109.29430532269804,102.70137242689196,40.02578553516863,91.19390317208081,92.90158682538114,97.32894726166914
22,220.0,109.39803047775249,368.38936584646115,101.70379411150421,160.21773299999998,77.075333100789,138.30810798716723,104.37810724764617,100.04908260554285,13.182756189463921,109.75433836393096,102.89205502433809,40.473980092921174,91.40726908812573,93.00543033205338,97.26819188086048
23,230.0,109.4312904880306,368.659925991678,101.7228767394729,160.21773299999998,77.49469117388665,138.8142612223566,104.42804276489767,100.08189077635076,13.605116644329799,110.23272775377202,103.0936904741187,40.93376080354316,91.6301436344118,93.1130973995622,97.20761675227082
24,240.0,109.46438411767605,368.94514147834553,101.75530536819078,160.21773299999998,77.92834263183548,139.33814950334218,104.47819430075913,100.11543121467018,14.041342503230034,110.72878581228774,103.30584792530087,41.404575672441865,91.86229987560276,93.22445683605545,97.14722236611627
25,250.0,109.49724708476806,369.24465883864644,101.80077877429271,160.21773299999998,78.37587373658963,139.8790615256843,104.52842193515944,100.14972760345167,14.486950714310296,111.24185814704065,103.52811789321636,41.885905318068644,92.10349149703755,93.33937719401612,97.08692801122056
26,260.0,109.52982657063154,369.55814087382976,101.85946227399262,160.21773299999998,78.83693049539636,140.43631376540827,104.57895483117457,100.18405397828872,14.938387588636166,111.77131443182812,103.76011366849698,42.37727641098809,92.3535223115901,93.45775479566572,97.02676530702333
27,270.0,109.56224149311163,369.88523503198394,101.93130534641975,160.21773299999998,79.3111776295464,141.00926638359817,104.62957545704782,100.2192741822948,15.397218059126974,112.31656079852725,104.00146269746699,42.87824444945219,92.61215963298957,93.5794699506343,96.9666832534649
28,280.0,109.59440971675137,370.2256303256028,102.01621467923582,160.21773299999998,79.79831653535562,141.59730639613178,104.68028234569886,100.25543792015469,15.862231607599162,112.87703127572065,104.25179729338329,43.3883964312857,92.879206885268,93.70442526732687,96.90664856634221
29,290.0,109.62641094381831,370.57897705858574,102.11402743585386,160.21773299999998,80.2980601445615,142.1998535013269,104.73125306131217,100.29210716294669,16.33332407295915,113.45218371509404,104.5108139819749,43.90735081716719,93.15449169849998,93.83254259045938,96.8466780515305
30,300.0,109.65797529363256,370.9449753430379,102.22506686836941,160.21773299999998,80.8101477998906,142.8163545652492,104.78216763613194,100.3293516168385,16.8103584670839,114.04149608199117,104.77816869882221,44.4347464849245,93.43779848330433,93.96373470456184,96.78670245874834
31,310.0,109.68947126382304,371.32331469195844,102.34438115855377,160.21773299999998,81.33434171598353,143.4462934941872,104.83329429382201,100.3671784591926,17.292875602827067,114.64446470784002,105.05357253003406,44.9702517584343,93.72894266496822,94.09792093023168,96.72674211530105
32,320.0,109.72055110226324,371.7136767220571,102.48441635711065,160.21773299999998,81.8704106764303,144.08916646203673,104.88451476073195,100.40556596375737,17.780711069575716,115.26063832686894,105.33674789284626,45.513555478483276,94.02777953388505,94.23503087238534,96.66674806950337
33,330.0,109.75132435204415,372.1157897422342,102.47689225296307,160.21773299999998,82.41814398884256,144.7445055904372,104.93572494005514,100.44479307942444,18.273659687872716,115.88955007114988,105.62738793973156,46.06436883287044,94.33409972527262,94.37499084561898,96.6067615888571
34,340.0,109.78204362468719,372.52937757915777,102.79870991719427,160.21773299999998,82.97733895128124,145.41185860761058,104.98723962153028,100.48441509672337,18.77153877475637,116.53076877464864,105.92525269763397,46.6224034607956,94.64777693626809,94.51775195584352,96.54666326128233
35,350.0,109.81232575174576,372.9541708529129,102.9754704812812,160.21773299999998,83.54781058671146,146.0908009145627,105.03854570420688,100.52469569555959,19.274145419184194,117.18388159936501,106.23008939901968,47.18742102132006,94.96859452191134,94.66323318680223,96.48649780014561
36,360.0,109.84244442697984,373.38989512693115,103.16352196826558,160.21773299999998,84.12938324172234,146.78092394349133,105.09016097189348,100.56560952383128,19.78130064420457,117.8484970042774,106.54164504128109,47.75917053503198,95.29645655099642,94.81141590516215,96.42631302218356
37,370.0,109.87209611335052,373.8362949087786,103.36706534905807,160.21773299999998,84.72188323631744,147.48184057137308,105.14171015906257,100.60718197279753,20.29286938942363,118.52421959003956,106.85972364783399,48.33742908477282,95.63116976089827,94.96218721745186,96.36600511181238
38,380.0,109.9015295631723,374.29314116965196,103.58325983088714,160.21773299999998,85.32514611039556,148.19318254312387,105.19346626049717,100.64936256441327,20.80863396013449,119.21068766196493,107.18407189542461,48.92198761631863,95.97261532980312,95.11554859728683,96.30556431854924
39,390.0,109.93076516819897,374.76019363946205,103.8107156140255,160.21773299999998,85.9390324414028,148.91459583164632,105.24534064804348,100.69218622762786,21.328265666656527,119.90751504861332,107.51449046247473,49.512639239789934,96.32061079113241,95.2714388946726,96.24501119296133
40,400.0,109.9598375989285,375.23720580414005,104.04256714851753,160.21773299999998,86.56339181213663,149.64574675915966,105.2969946250627,100.73515387302359,21.85219464298093,120.61441766803033,107.85079645649046,50.109201668819935,96.67506128863992,95.42979529718137,96.18437430495733
41,410.0,109.98803417591513,375.7240002994229,104.31224351149247,160.21773299999998,87.19808367020322,150.38631365298662,105.34892453576718,100.77961654232827,22.379855249459645,121.33114363621898,108.19276887461562,50.711489667516126,97.03583589854172,95.59063151210435,96.12356619804761
42,420.0,110.0165792178107,376.22034843021,104.57962599599153,160.21773299999998,87.84296411433945,151.13598875312803,105.40100871857084,100.82426293729903,22.91126666465239,122.05715751233788,108.54022963515362,51.3193427782964,97.40275635430216,95.75381502797512,96.0625910067576
43,430.0,110.04392348704963,376.72599869055745,104.86567434503432,160.21773299999998,88.49793066171038,151.89448352623398,105.45276343200646,100.8695068481544,23.446352857466284,122.79224310602143,108.89305630823678,51.93260598323762,97.77567160191529,95.91937397110861,96.00147389886327
44,440.0,110.0721791168218,377.24080479856883,105.1638630610752,160.21773299999998,89.1628413161437,152.66151546095983,105.50485425588042,100.91588475493059,23.98496320840135,123.53630532176352,109.25105734890734,52.55110515811733,98.15458246969685,96.08727983931877,95.9401634836164
45,450.0,110.0994928456148,377.76457558001255,105.47597366502173,160.21773299999998,89.83758316222956,153.4368184082895,105.55698684927647,100.96151781295228,24.526989518450915,124.28889144583444,109.61399933024816,53.17472745215465,98.53923908196202,96.2574442402599,95.87864978198958
46,460.0,110.1267648033131,378.29711053217073,105.80284057765772,160.21773299999998,90.52202492604744,154.22013571904046,105.60899287527886,101.00873611632144,25.07238131253454,125.04964819049938,109.9817727932569,53.803310580542565,98.9295287440024,96.42986943746546,95.8169174452766
47,470.0,110.15345789362289,378.83818970984316,106.14444712330969,160.21773299999998,91.21607607377045,155.01122335849692,105.66130559832119,101.05648385284753,25.62103049048287,125.81839532514972,110.3542014738761,54.43676536871388,99.32549023327226,96.60454535462557,95.75505427836089
48,480.0,110.18007983867739,379.3877280539423,106.50025246224261,160.21773299999998,91.91960200612831,155.80984611859313,105.71357735839212,101.10436134258103,26.17287015872566,126.59441228799069,110.73128970754371,55.07493783790709,99.72679469048668,96.78134059178706,95.69295767705036
49,490.0,110.20540401094547,379.9454806060389,106.87106413857774,160.21773299999998,92.63252680481054,156.61578115853294,105.76588217106004,101.15366020557113,26.727790626111112,127.37869115643551,111.11271218438178,55.717726342710336,100.13346783347225,96.96034184756444,95.63062421105224
50,500.0,110.23176544339509,380.5113301270918,107.25690629541727,160.21773299999998,93.35472672843929,157.4288128045392,105.81812488119702,101.20319660660392,27.285773340314805,128.17075019250393,111.49838240330367,56.364996205386056,100.54529573394424,97.1415130743832,95.5681043065257
51,510.0,110.25757387166398,381.0850983884372,107.65810702669746,160.21773299999998,94.08610973751311,158.24873448998912,105.87031744761298,101.2535541906336,27.84670208700722,128.96820112221397,111.88821426195263,57.01669360169976,100.9624224474857,97.32465908311147,95.50533528983878
52,520.0,110.28275596563661,381.66663645937695,108.07505874594527,160.21773299999998,94.82657644500921,159.07534856050773,105.92304098126725,101.30393397669056,28.410536095068355,129.7772327941037,112.2821411567576,57.6726847602157,101.38417805911845,97.51005870526947,95.44228147212004
53,530.0,110.3069256396947,382.2557833926696,108.50758205876802,160.21773299999998,95.57603031172827,159.90846630009935,105.97550218420355,101.35558914127739,28.977207088443876,130.56518180150067,112.6798948262145,58.33286145580727,101.8112303779736,97.69747214370707,95.37899948513522
54,540.0,110.3317123688183,382.85239353483735,108.95618588701838,160.21773299999998,96.33439320342063,160.7479052092285,106.02789419663706,101.40806170686479,29.54664135243662,131.40128913708116,113.08149699994671,58.99716944381449,102.24285792433565,97.88684933833322,95.31548509112112
55,550.0,110.35213113273161,383.4564181792586,109.42095889592188,160.21773299999998,97.10154749922998,161.59349117579012,106.0804333813445,101.46017696209749,30.118803472003123,132.2290412176222,113.48668440335761,59.66547929348244,102.6790993351581,98.07825266036747,95.25160643706073
56,560.0,110.37702641373566,384.0674718416023,109.90239010862386,160.21773299999998,97.87741132008483,162.4450553968164,106.13262038813698,101.51448776746943,30.69367136138164,133.0533837051168,113.89551734434363,60.337776190040714,103.12023793230274,98.27169005427508,95.18757845980396
57,570.0,110.4044311400406,384.6856275007197,110.40049982506432,160.21773299999998,98.66190067175837,163.30243712536844,106.18562864583359,101.56742957077441,31.271086383118842,133.89725381684488,114.30776480906113,61.013943504768754,103.56567425270428,98.46712966833283,95.12320158620018
58,580.0,110.43202291749088,385.3108264231202,110.91579174192358,160.21773299999998,99.45494711457413,164.16548313098323,106.23839059838794,101.62012715340744,31.85110356244081,134.7395247194592,114.72346701365622,61.69399032780102,104.01542113779054,98.66442645584559,95.05857431498205
59,590.0,110.44588977512734,385.9429957484085,111.44838046950818,160.21773299999998,100.25643561488604,165.03404348099278,106.2910630279314,101.67709618769388,32.43363945367487,134.55874897238598,115.14237220628809,62.37758953379676,104.46965056190335,98.86349615090623,94.99356459040808
60,600.0,110.47101468220148,386.5818925667511,111.99874663949407,160.21773299999998,101.06630183139494,165.90797559277706,106.34373400635785,101.73299674019817,33.018625556294985,136.4390150308913,115.56453546718863,63.06471414224942,104.92923092728032,99.06474974828824,94.92833492596091
61,610.0,110.47542692398933,387.22718353763645,112.56709704765743,160.21773299999998,101.88447260414296,166.78714260221128,106.39640701537424,101.78793901918729,33.606073015189594,137.29883750606953,115.98971735424452,63.755860406060435,105.39019410681034,99.26778111894791,94.86275270284864
62,620.0,110.50610719792857,387.87902910322623,113.15376892212527,160.21773299999998,102.71083349226292,167.67141015085167,106.44924874890272,101.84590308819867,34.195880729063404,138.16138016761212,116.41789573448474,64.45002967359159,105.85721114958093,99.47254164251297,94.7968618151688
63,630.0,110.47910401497394,388.53722585409463,113.75920875015053,160.21773299999998,103.54535857389615,168.56065301046087,106.50208571131733,101.90238990408791,34.78803500502609,139.02672656675855,116.84907249746745,65.14786699002654,106.32915742119077,99.6792147628035,94.73072870048905
64,640.0,110.48746585318408,389.2016906054703,114.38360174483883,160.21773299999998,104.38790504080096,169.4547491148603,106.55491966121942,101.96124514126303,35.38249792183128,139.88656807600725,117.28294660861091,65.84934513291313,106.79333362751524,99.88767957290868,94.66418250189008
65,650.0,110.54959121687538,389.8722868335671,115.02748395132502,160.21773299999998,105.23844354605144,170.35357966606605,106.60783481613517,102.01914991794165,35.97974552810973,140.78176285969874,117.71974423906694,66.55397405523433,107.28386189996654,100.09804284023015,94.59730710168557
66,660.0,110.5938353003158,390.5489975754532,115.69110817121005,160.21773299999998,106.09687391861665,171.2570304897779,106.66087871036598,102.08169742925975,36.57873240031588,141.6639164729956,118.15915757425695,67.26186794875537,108.18371089679104,100.31006907404279,94.53013106632304
67,670.0,110.64444514687531,391.2316148694258,116.37549975811903,160.21773299999998,106.96316462388306,172.16499415634422,106.71384296688727,102.14137449578901,37.17991623896662,142.55078797918083,118.601138236314,67.97302833482594,108.21855370347315,100.52443225294898,94.46259483264838
68,680.0,110.66861755525541,391.92011667981393,117.08000211173905,160.21773299999998,107.83719637522444,173.0773640696751,106.76701521479566,102.19914393379487,37.78325660085648,143.44177408842106,119.04571867006278,68.68740457185167,108.6287513294194,100.73959615931714,94.39474223882412
69,690.0,110.68736572331143,392.61436083112744,117.8055643528928,160.21773299999998,108.7189405719712,173.99403936079923,106.81980740084586,102.26145381070509,38.38874416681936,144.3360589507352,119.49270116715861,69.40488021931526,109.23502056709965,100.95747604264308,94.32647721327962
70,700.0,110.67600065781099,393.31434216186284,118.55259093932602,160.21773299999998,109.60827586152485,174.9149222007287,106.87309980690108,102.32364472204266,38.9963257702328,145.23537344228077,119.94215302178269,70.12547222366645,109.69436436866957,101.1769526617212,94.25789514924986
71,710.0,110.69853908425695,394.01987328548944,119.32153964403248,160.21773299999998,110.50515672415057,175.83991884838863,106.92590320066255,102.38641393472487,39.60595021189292,146.13821222318978,120.39403315708381,70.84906820996035,110.22679031629657,101.4028862941033,94.18893267702313
72,720.0,110.71561802456473,394.73091714235085,120.11289570750382,160.21773299999998,111.40952161969852,176.7689372228165,106.97922802570754,102.44896024482622,40.21763990761006,147.0447524712321,120.84808377424008,71.57570689513867,110.7314671879479,101.60140266354229,94.11960250650871
73,730.0,110.7322496172516,395.44737779753984,120.92702147441246,160.21773299999998,112.32126869106784,177.7018898159027,107.03235330722615,102.51307109548047,40.83131478145168,147.95516083789005,121.30442646984228,72.30534482088541,111.23859705305411,101.84625307681813,94.04990871235852
74,740.0,110.75625111978441,396.16920189222543,121.76454855800199,160.21773299999998,113.24040190738512,178.63869269409471,107.08518784961771,102.57743904141633,41.44698892012439,148.86886070969257,121.76276899572186,73.03786327454836,111.7518054071334,102.11044493188824,93.97982839708746
75,750.0,110.77361903110061,396.89629432514005,122.62597957715523,160.21773299999998,114.16679228122318,179.57926428755115,107.13868730757372,102.64234176798807,42.064611675703866,149.7861713846346,122.22346790081328,73.77302772439097,112.26306853242042,102.15480982628686,93.9093270646476
76,760.0,110.78089158873877,397.6285406970953,123.51174564999538,160.21773299999998,115.10044482897615,180.52352590053644,107.19181265805324,102.7073315336781,42.684149201152316,150.70671613189322,122.68605973340044,74.51124528984174,112.77823619814298,102.52931410277127,93.83848606608356
77,770.0,110.8039533888446,398.3659041464605,124.42243097161403,160.21773299999998,116.04114629947277,181.4714012402225,107.2449546792472,102.77437688711223,43.305612042148624,151.63060786052858,123.15077052169794,75.25231562082533,113.28037171431055,102.7548482952022,93.76715841451983
78,780.0,110.82383326207314,399.10829006522516,125.35853605153414,160.21773299999998,116.98901959820927,182.42281660695372,107.2982260632607,102.84103653145313,43.9289284780844,152.55768207304493,123.61732878924921,75.99604697108137,113.8211529528847,102.98968180681454,93.69553187053664
79,790.0,110.83497358621884,399.8556305418779,126.3207934788364,160.21773299999998,117.94389336707874,183.37770076046866,107.35190318426373,102.90831367537042,44.55425457877622,153.48782265401545,124.08577314317068,76.74265566444672,114.34225222245274,103.21937623190735,93.62345663605967
80,800.0,110.85618550717457,400.6079015486172,127.31061917129102,160.21773299999998,118.90571023680836,184.33598694532733,107.4054074912502,102.97633424449516,38.720383709223,154.42088892749504,124.55610461048593,77.49201857356012,114.92515751421176,103.46100618150508,93.55099981021702
81,810.0,110.86951090998896,401.3649624986027,128.32688727069902,160.21773299999998,119.87444560419459,185.29760737565954,107.45874406970798,103.04496720979446,45.80987051537402,155.3568412985466,125.02815725377016,78.24382420549252,115.40349733630028,103.69562915394094,93.47807386850059
82,820.0,110.88510058782292,402.1267712558359,129.37100646292413,160.21773299999998,120.85004393270259,186.26249845265602,107.51226837617506,103.11406004737346,46.440521517965436,156.2957543976987,125.5020502363768,78.9982318075125,115.93413359956702,103.93514246795436,93.40474825288354
83,830.0,110.90002819444398,402.8932662954926,130.44365584182154,160.21773299999998,121.83240184731345,187.23059866973819,107.56584740959809,103.18374508106383,47.07286522496593,157.23720050154566,125.97758791883469,79.75579130932168,116.46715035041191,104.17514712900322,93.33102522319832
84,840.0,110.9140455578968,403.66438372899864,131.545525089565,160.21773299999998,122.82151421419721,188.20184791071807,107.61918172923387,103.25442228837433,47.7069454082631,158.18148981546443,126.45474093267724,80.51539355019213,117.00769931384116,104.41703738250963,93.25681541369072
85,850.0,110.92974294260262,404.4400950701124,132.6773229671132,160.21773299999998,123.81728929241977,189.17618955846504,107.67259809986409,103.32542462828825,48.34277707553182,159.12834758307136,126.93366299743815,81.27761457061389,117.54860217983739,104.66116140347367,93.18222810696392
86,860.0,110.94193423913059,405.2202745686997,133.83971175580126,160.21773299999998,124.81969099570405,190.1535663297125,107.72500874218446,103.39700174953607,48.98029847083605,160.07770603621154,127.41407142556959,82.04258025291465,118.0926970087363,104.90746132784737,93.10717245499946
87,870.0,110.9554084783345,406.0048955213245,135.0333543479155,160.21773299999998,125.82866305135772,191.13392310844952,107.78059022364606,103.46952816636072,49.61948948221356,161.02948627409648,127.89609321836694,82.8097714391109,118.63540317805065,105.1534553437981,93.03167925096149
88,880.0,110.96948287199248,406.79388963691116,136.2590802712287,160.21773299999998,126.84408111281508,192.1172104725943,107.83332358465722,103.54230027390359,50.26036155970251,161.9838127604852,128.37972643949317,83.57968261509444,119.18604921219038,105.40076585252218,92.95572845716684
89,890.0,110.9815028019473,407.58721477427423,137.51763658814815,160.21773299999998,127.86600907092085,193.1033772363721,107.88702085254441,103.61612196423246,50.90284929648244,162.94025307598622,128.86462850505964,84.35178605435901,119.73568964190852,105.65026328468319,92.87937435317639
90,900.0,110.99193537370539,408.38481513283097,138.80981775639893,160.21773299999998,128.89429298356248,194.09237142039728,107.94014006797231,103.6901484869723,51.54698170327636,163.899069368427,129.35103419428046,85.12658831286615,120.28899115205995,105.90241672316934,92.80250744730336
91,910.0,111.00542969092635,409.18660711700613,140.13644034637713,160.21773299999998,129.93015735415491,195.08414939113507,107.9942954229627,103.76480816552235,52.192693117525124,164.86003334058174,129.83892537052327,85.9032967694961,120.84308317386439,106.15348822632163,92.72520211889838
92,920.0,111.01708232239854,409.9925647054844,141.50006088464352,160.21773299999998,130.97069523482557,196.0786629422437,108.0478848220813,103.84030813838119,52.840020896964006,165.8231785990276,130.32795225563567,86.68271516842886,121.40018325799872,106.40747514734292,92.64740341649824
93,930.0,111.02787739851013,410.80263835485175,142.8983450536496,160.21773299999998,132.0166005745865,197.07586733144,108.10308531769199,103.91599517125022,53.488921640122136,166.78830516873867,130.81854875278083,87.46445628808384,121.96016993991654,106.66237582242944,92.56914629737973
94,940.0,111.03926002838472,411.6167444553522,144.33363740317444,160.21773299999998,133.07127098281794,198.07572153726275,108.15500410577393,103.99275733908476,54.13936085535862,167.75552486708284,131.31023976327154,88.24874409275256,122.52123873251567,106.91970296999456,92.4904120497914
95,950.0,111.0495482674811,412.4348387125055,145.8069159380481,160.21773299999998,134.12919832964704,199.07818210211195,108.20953025771979,104.06983058567674,54.791351156094414,168.72470880765098,131.80333606067774,89.03508787457345,123.08318053038512,107.17820028517149,92.41123627491284
96,960.0,111.0600057058032,413.25689681161026,147.3191101876988,160.21773299999998,135.1958278067867,200.08320974110413,108.26315157491408,104.14762152588996,55.44485036569588,169.69581489307183,132.29784088704307,89.824263378474,123.65000505870074,107.43743693994406,92.33152281475516
97,970.0,111.06998301854192,414.08287729745973,148.87110722762415,160.21773299999998,136.26757618251008,201.09076389243364,108.316511875243,104.2259911277442,56.099895436866476,170.66876020835167,132.79318106916458,90.61423532287162,124.21731965948855,107.69883456054463,92.25129594542501
98,980.0,111.08065775944188,414.9126795544938,150.46396120210972,160.21773299999998,137.34529993408302,202.10080614647066,108.37086406000844,104.30477940727117,56.7563864351223,171.64351214153118,133.28990352794483,91.4076482377656,124.78660773078359,107.96107761219658,92.17065833841735
99,990.0,111.08712695716915,415.7463145777955,152.09874826670438,160.21773299999998,138.4290137773408,203.11330192811755,108.4237042431636,104.38493830705876,57.41437780119708,172.62003089170872,133.78789658170126,92.20291966676388,125.35780390854073,108.22527605271358,92.08946649183517
100,1000.0,,,,,,,,,,,,,,,
