,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
37,370.0,23.31914473743193,21.992005145563894,22.077687196586584,21.568228316182758,21.9325917611048,21.367969880137423
38,380.0,23.32228379199852,21.99797187418321,22.08284716610201,21.572831433573157,21.937458471506314,21.36970710250949
39,390.0,23.32545854647091,22.003941544626173,22.08820815832543,21.57744340113381,21.942322183265986,21.371459116675705
40,400.0,23.328667738108397,22.009920888881805,22.093465564771122,21.582059763751854,21.947178401554932,21.373227373917928
41,410.0,23.331908038329946,22.015916732406733,22.098798286169018,21.586677956734718,21.95202897962398,21.375009640975737
42,420.0,23.33517992320237,22.021907829798725,22.10410880997721,21.591301289343903,21.956876727454986,21.376805332348354
43,430.0,23.33848003447622,22.027917520003275,22.109401401443936,21.59592284250345,21.961719605502783,21.378616104815837
44,440.0,23.341807526733703,22.03393352618157,22.11479536156851,21.600541444640324,21.966554251806553,21.38043919577922
45,450.0,23.3451605060615,22.039946442365096,22.120013644792465,21.60516494889956,21.97138717405711,21.382274155710846
46,460.0,23.348536710753176,22.04597632658371,22.125388466928868,21.60977952820684,21.976211096123762,21.384124318772777
47,470.0,23.351936046749938,22.05201558402193,22.130712327506263,21.614403788347527,21.981029428674862,21.385982537201212
48,480.0,23.355355977150392,22.05804031661651,22.136085302676424,21.619011460196514,21.98584484385677,21.387852303409257
49,490.0,23.358794808347756,22.064045727886732,22.141413872354907,21.623643717542816,21.990646966103444,21.389735505602754
50,500.0,23.36225401038935,22.070131315881156,22.14668200921184,21.628315142262988,21.995445954902056,21.391628690640218
51,510.0,23.365728685766157,22.07613773877637,22.152123600936676,21.634045292563638,22.000240091987525,21.393532772632284
52,520.0,23.369219063803765,22.082242352341016,22.157530088153184,21.636837581426267,22.005025689608402,21.39544571849611
53,530.0,23.372725035916545,22.088352093480477,22.16285001370437,21.642071576216008,22.00980748333478,21.397368925741958
54,540.0,23.37624309515078,22.09437960079452,22.168257772920217,21.64657018415133,22.01457738252299,21.39930220238328
55,550.0,23.379774801302087,22.100285696068145,22.173552699922343,21.65118748605723,22.019341344935835,21.401245369646706
56,560.0,23.383316924945465,22.107166317647383,22.179049573164804,21.65561359848182,22.024099073878688,21.403194833397365
57,570.0,23.386869471241145,22.112334037561073,22.184436230809187,21.660300546932636,22.02884736120097,21.40515574962264
58,580.0,23.390431337889325,22.118570510181495,22.189845483938058,21.664837014696612,22.03359065194829,21.407124204027223
59,590.0,23.39400141061059,22.124015195329275,22.195251912334214,21.6693909443285,22.03832732445967,21.409098465061223
60,600.0,23.397572830511645,22.13100259683056,22.200653731691727,21.67392210418974,22.043048250446546,21.411085346435964
61,610.0,23.40115538955637,22.13696279394455,22.206068021019785,21.678464078028608,22.04777051450021,21.413077790537912
62,620.0,23.404743156523477,22.14308768398148,22.21149242746141,21.682951970866466,22.052481528573917,21.415077247575734
63,630.0,23.40833576259065,22.14923868652853,22.21691601821578,21.68744591624844,22.057181402517045,21.417082741213132
64,640.0,23.411931453209387,22.155294288265836,22.22233933019285,21.691906871042416,22.061873610225405,21.41909673933961
65,650.0,23.41552957181948,22.161467992782136,22.22777484401675,21.696457968382777,22.066560155670796,21.42111870041782
66,660.0,23.41913030510673,22.167580162957915,22.23319689783457,21.700865839620676,22.07123909237769,21.42314682241358
67,670.0,23.42273184635175,22.173693631697457,22.238637116819007,21.70532798052889,22.075906855400337,21.425179470342083
68,680.0,23.42633372311519,22.17985381373632,22.244081695875362,21.709770746549324,22.08056566991303,21.427225421185202
69,690.0,23.429935837390655,22.18596150125562,22.249510527057485,21.71420631059092,22.08521338145952,21.429272367488284
70,700.0,23.43353605255427,22.192028895205514,22.25495796090841,21.71862881596587,22.08985454580464,21.43132389723353
71,710.0,23.437134463007197,22.198234996228013,22.260409263906315,21.723006559994783,22.094486606949058,21.433384554437122
72,720.0,23.44073081421058,22.204387003418546,22.265856917092822,21.727398829135538,22.099110144685422,21.43544622167526
73,730.0,23.44432463397894,22.210533143928654,22.271308486383376,21.731764619834124,22.103720491432878,21.43751785060967
74,740.0,23.447913746884094,22.21634774922346,22.276761302169678,21.736131491681693,22.108327575908348,21.439596197717606
75,750.0,23.451499175705226,22.22243539720993,22.282216234424933,21.74047334577745,22.112916780854757,21.441678059581097
76,760.0,23.45508015494558,22.228919039875844,22.287676065304648,21.744796712176576,22.117498681560757,21.443766693485315
77,770.0,23.45865596600758,22.235058180389654,22.293131822893745,21.74911351395699,22.122072278326456,21.44586073860999
78,780.0,23.462224665206108,22.24120572446888,22.298590775917372,21.753411704093367,22.126642305800406,21.44795608176774
79,790.0,23.46578673418533,22.24734158200353,22.304049710704316,21.757694226935303,22.131190057233855,21.450062568145185
80,800.0,23.469342814412588,22.253472554586242,22.30951023288439,21.76196243247702,22.13572472624068,21.452165231345166
81,810.0,23.47289095085974,22.25962506294837,22.314970563041566,21.76621562286528,22.140263760712887,21.454275214642067
82,820.0,23.476431249627737,22.265776458673027,22.320430778362933,21.770457057653633,22.14478207197622,21.45639165784273
83,830.0,23.479962908434157,22.271883447114124,22.32589447996686,21.774681114315186,22.149296745835567,21.458517333551328
84,840.0,23.48347461536193,22.27807027458415,22.331355194468372,21.778885586317454,22.153785676492973,21.460640282897774
85,850.0,23.486986958081378,22.284209282501028,22.33681510836293,21.78307454699431,22.15827877629785,21.462775942864123
86,860.0,23.490489862986408,22.2903489831838,22.342275285347984,21.78724957422676,22.162751348800015,21.464899255000507
87,870.0,23.493982706877492,22.29648670643932,22.34773541211177,21.79140865328901,22.167222919097853,21.467039523608978
88,880.0,23.497465159131796,22.302630561518026,22.353193492455986,21.795548456235895,22.171675701236456,21.469178668594967
89,890.0,23.50093643360457,22.308763970700344,22.35865051788822,21.79967286915223,22.176123125324143,21.47133161332911
90,900.0,23.50439566664713,22.314905930212714,22.36410702741763,21.80378061017956,22.180549729335876,21.473485354950895
91,910.0,23.50784401898608,22.321041972166203,22.369559657056417,21.807872962782838,22.184977704648656,21.47562620331532
92,920.0,23.51128076522123,22.327167847734984,22.37501437150802,21.811945585211323,22.189378554686503,21.47779061298616
93,930.0,23.514704407187875,22.333295916357883,22.380462127499,21.81600256763032,22.193777546623107,21.47993643721898
94,940.0,23.518115778849033,22.33941803929774,22.385909644616962,21.82004173785832,22.19815687102205,21.482112089706877
95,950.0,23.521514469258832,22.345544479672654,22.391355079659277,21.824065013435213,22.202531591716113,21.484270956941145
96,960.0,23.524899883822474,22.35166513330022,22.396797819695024,21.828070628264722,22.20688392901532,21.48644855895183
97,970.0,23.52827127374285,22.357776090574657,22.4022367143273,21.832058805098015,22.21122773592036,21.488615552445967
98,980.0,23.531629808019392,22.363888469038,22.40767066965284,21.836026996045955,22.215562955127155,21.49080360231729
99,990.0,23.534974771526507,22.369994082587066,22.413105590015146,21.839981195369898,22.219876112942842,21.492973718325846
100,1000.0,,,,,,
