calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8078b9d8-fdcd-400d-aa15-4e3bea200b9a,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--111-dumbbell,111 dumbbell,-27.140,14.540,3.293,2.250,6.997,3.293,14.540,True,0.00000,-0.00000,-0.00000,,,,-0.07379,0.18743,-0.07379
476870c4-e304-4a90-bab2-07cb2e2e87bd,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.141,-3.804,-0.367,-0.000,-3.804,-0.000,-10.142,True,-0.00000,-0.00000,0.12158,-0.00000,-0.00000,0.12098,,,
8a98d9d4-bbd5-4ce8-94ca-5f69ba241edb,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.362,-19.948,-0.000,-0.000,-4.945,1.807,-4.945,True,0.34630,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
8422e658-45a3-431a-9faf-3142ed071a12,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-44.687,1.518,2.353,-0.075,-0.468,-1.493,-1.450,True,4.98280,4.56306,0.37757,0.42556,0.29040,-1.04923,,,
6a02eedd-5328-4601-b6d6-e56bf5ca1c62,Zr,A1--Cu--fcc,A1--Cu--fcc,7.764845115613433,A1--Cu--fcc--100-dumbbell,100 dumbbell,-8.142,-20.657,-0.000,-0.000,-20.657,-0.000,-13.847,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
d089cf78-2d82-4c51-b376-77ac4277c86d,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-105.060,1749.506,26.703,-5.210,1243.452,-52.757,1250.872,True,0.13548,-0.24520,-1.84680,0.13718,0.22427,0.37837,,,
3bf711cf-0926-43c1-ae70-48d616d0afcd,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--111-dumbbell,111 dumbbell,-117.760,673.659,-85.551,-85.551,673.659,-85.551,673.659,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
2ae21d34-aa66-4cb8-ae2d-81be855f1be5,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--1nn-divacancy,1nn divacancy,-133.331,527.805,-113.457,-113.457,527.805,-113.457,527.805,False,-0.00000,-0.00000,-0.00000,,,,,,
7f21ddcb-fb69-4967-831f-d5cc7efef0f8,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--110-dumbbell,110 dumbbell,-169.237,565.024,73.143,20.792,1908.880,205.711,1079.401,True,-1.15786,1.04468,-0.89681,,,,0.83657,0.33730,0.30289
90218cc3-4fc3-4a04-af46-b364e0b17ae7,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-171.063,266.113,-245.572,-245.572,266.113,-245.572,266.113,True,0.00440,0.00440,0.00440,0.00067,0.00067,0.00067,,,
5bdfbade-85f4-48b1-b165-073bd41b9cd5,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--100-dumbbell,100 dumbbell,-187.275,1054.820,118.148,62.910,1150.735,86.031,1181.600,True,1.74961,2.86713,1.43188,,,,0.60388,0.61300,0.49053
d3c55bc4-e498-4ea3-9d21-f2f49e10bfcb,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--vacancy,vacancy,-77.346,1142.852,19.289,18.223,1056.682,17.321,1083.395,True,-0.02308,-0.07296,-0.10077,,,,,,
ec8bf807-d52d-4bf6-8d36-39f192637656,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--2nn-divacancy,2nn divacancy,-87.618,1015.399,5.148,-4.141,1012.058,-15.990,969.940,True,2.64415,-0.25904,0.23439,,,,,,
64a9d449-747c-4d54-9497-112e7a8e35ba,Zr,A2--W--bcc,A2--W--bcc,3.5681609745688934,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-93.887,1091.056,-2.229,-49.747,1706.480,-9.661,1053.670,True,0.05512,-0.16579,0.00622,0.00023,-0.02145,0.01201,,,
a71b0e8b-6685-4905-bd86-160a4248af86,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--vacancy,vacancy,-0.061,0.228,-0.000,0.000,0.228,0.000,0.228,False,-0.00000,-0.00000,-0.00000,,,,,,
c531087c-d1b5-4ed1-b3e6-737100bce44c,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--1nn-divacancy,1nn divacancy,-0.106,0.428,0.012,0.012,0.428,0.012,0.428,False,0.00000,0.00000,0.00000,,,,,,
ce27ee3d-f65c-47d5-a1b3-2871b859d64e,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.115,-0.048,-0.000,0.000,-0.048,0.000,-0.047,False,-0.00000,-0.00000,-0.00000,,,,,,
913e6507-a6ed-4afe-909f-8fba6f218720,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--111-dumbbell,111 dumbbell,-2.153,10.726,-6.094,-6.094,10.726,-6.094,10.726,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
63b8c26f-ee61-4b81-b630-c4fac9308eca,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-27.332,1.087,0.000,-0.000,1.111,-0.000,1.111,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
6553b2e3-7053-4b76-b8a7-469139e33af9,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-41.151,-17.499,0.005,-0.001,-17.703,0.002,-16.948,True,-0.00013,-13.77828,-0.00000,-0.00011,-2.57668,0.00000,,,
5446e04b-4592-4d50-b4ed-be675526bf76,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--110-dumbbell,110 dumbbell,-53.785,-15.535,-0.000,0.000,-15.421,0.525,-15.421,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b2a96957-8fec-4237-a12e-793cb3752d33,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--100-dumbbell,100 dumbbell,-54.157,-18.867,-0.000,0.000,-18.867,-0.000,-17.539,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
8893f76f-5849-4f08-a300-c2c390f9cd03,Zr,A2--W--bcc,A2--W--bcc,6.343367783469604,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-79.663,-16.105,10.167,-0.583,-16.121,4.936,-16.304,True,-3.75242,-6.06498,1.09137,1.00367,1.88451,0.76549,,,
451a5356-0d8f-4311-a76a-8a1f6c4e9153,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--vacancy,vacancy,1.673,-5.983,-0.000,-0.000,-5.983,-0.000,-4.517,False,-0.00000,0.00000,-0.00000,,,,,,
a7e3300e-a5d3-4435-ae8c-76880c51d1df,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.121,21.264,-0.000,-0.000,21.264,-0.000,13.039,True,-0.23184,-1.65414,-0.00000,-0.73922,-0.11752,-0.00000,,,
ceae2b08-97be-42da-a501-a75f77f83f83,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.121,21.264,-0.000,-0.000,21.264,-0.000,13.039,True,0.00000,4.36416,-0.00000,-0.00000,-0.92780,-0.00000,,,
5beb1567-8b99-4c34-ba40-533c2c505313,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.204,18.760,-0.021,-0.166,18.785,-0.096,19.221,True,-0.76594,-3.19684,-0.33971,1.22967,-0.52712,-0.39870,,,
9f57e977-92e7-4e86-9a2c-14646b951f07,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.224,17.898,-0.533,0.789,17.282,-0.455,19.807,True,0.89141,1.54397,0.00001,-0.05727,-0.09919,0.00000,,,
710add63-cd52-4ac3-a5db-33ee68f176a8,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.227,21.092,0.000,-0.000,23.283,-0.000,13.438,True,0.00000,4.57572,0.00000,,,,0.00000,-0.00000,-0.00000
ca05b805-010f-4729-9160-50e0d19be970,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.263,18.255,0.000,-0.333,18.205,-0.000,20.603,True,0.52635,1.41656,3.31916,-0.25633,-0.69409,-0.08097,,,
a01f9947-b855-412a-8706-7c5a648aa139,Zr,A3--Mg--hcp,A3--Mg--hcp,3.214933034176097,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.574,17.151,-0.000,-0.000,17.151,-0.000,32.638,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
1a9ea5cd-b076-49ad-8647-423c4a50b016,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--vacancy,vacancy,-0.008,-2.855,-0.000,-0.000,-2.855,-0.000,-2.855,False,0.00000,-0.00000,0.00000,,,,,,
b37db70b-0982-4c12-ad23-80d0cc00783c,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--1nn-divacancy,1nn divacancy,-0.013,-3.154,-0.001,-0.001,-3.154,-0.001,-3.154,False,-0.00000,-0.00000,0.00000,,,,,,
500b8aaf-15e3-4f70-b375-9606eadc8d66,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--2nn-divacancy,2nn divacancy,-0.016,-2.960,0.000,-0.000,-2.961,-0.000,-2.961,True,-6.38316,-0.00000,0.00000,,,,,,
bb106e09-1e44-47cc-a170-88b5acf78330,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--110-dumbbell,110 dumbbell,-2.859,-20.964,0.001,0.001,-20.968,0.010,-20.968,True,-0.11927,-0.00006,-0.00006,,,,0.00000,0.00000,0.00000
56ee2500-12ff-4993-8937-e7275dde46af,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--100-dumbbell,100 dumbbell,-26.642,-3.097,0.000,0.000,-3.097,0.000,-3.097,True,-0.00000,-0.00000,0.00000,,,,0.69060,0.69057,0.78510
b24df6ad-437a-4b91-b012-74aa553d8952,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-6.256,-10.148,0.012,0.003,-10.148,0.003,-10.143,True,0.51299,0.46839,-1.44829,0.29197,0.26093,1.00898,,,
c6dbd7d9-7c9c-45d3-8fe9-8977293361f7,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.014,-0.074,-0.000,-0.000,-0.074,-0.000,-0.074,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
684dbe71-a0a0-4256-a74a-89184e200846,Zr,A4--C--dc,A4--C--dc,12.706296935354985,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.029,-1.686,0.001,0.001,-1.686,0.001,-1.686,True,1.00064,1.00064,1.00064,1.04247,1.04247,1.04247,,,
