,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
52,520.0,19.13436030622692,154.10493877882823,19.367106578884602,66.62643829046789
53,530.0,19.14378586765967,154.10493877882823,19.37299705560368,66.63248003838086
54,540.0,19.15319283745989,154.10493877882823,19.3788856107034,66.63854060260327
55,550.0,19.16258091297674,154.10493877882823,19.384771583122884,66.64461901626376
56,560.0,19.171948614721572,154.10493877882823,19.39065513005827,66.65071456326997
57,570.0,19.1812960681721,154.10493877882823,19.396535931829156,66.65682641946267
58,580.0,19.190620955171344,154.10493877882823,19.402413712375083,66.66296373066055
59,590.0,19.199923047124848,154.10493877882823,19.408288489736226,66.6691052911357
60,600.0,19.209201403216746,154.10493877882823,19.41415963068182,66.67526111427952
61,610.0,19.218454898770904,154.10493877882823,19.420027593281972,66.68143095714034
62,620.0,19.227683704689657,154.10493877882823,19.425892216288705,66.68761234850251
63,630.0,19.236885700160514,154.10493877882823,19.431752983157747,66.69380529351263
64,640.0,19.246060180055057,154.10493877882823,19.43761000400344,66.70000947167219
65,650.0,19.255207123611413,154.10493877882823,19.44346313469967,66.70622441119404
66,660.0,19.264324946585777,154.10493877882823,19.449312341191604,66.71244957539345
67,670.0,19.2734132806976,154.10493877882823,19.455157413251765,66.71867388944777
68,680.0,19.28247153459272,154.10493877882823,19.460998264249636,66.72493215708037
69,690.0,19.291498417739913,154.10493877882823,19.466834575232685,66.73117661998387
70,700.0,19.300494992295167,154.10493877882823,19.472666858241457,66.73744896895568
71,710.0,19.30945678635117,154.10493877882823,19.478494335523457,66.74371019245238
72,720.0,19.31838782572493,154.10493877882823,19.484317141938817,66.7499875436555
73,730.0,19.32728351729986,154.10493877882823,19.49013540078581,66.7562705723917
74,740.0,19.33614694217256,154.10493877882823,19.49594910162488,66.76255950778251
75,750.0,19.344972935980753,154.10493877882823,19.501757783037778,66.76885409948228
76,760.0,19.353765228391847,154.10493877882823,19.50756148809524,66.77516635425445
77,770.0,19.362520575461268,154.10493877882823,19.513360231726946,66.78146835879063
78,780.0,19.37124058471374,154.10493877882823,19.51915424335702,66.78777499235632
79,790.0,19.37992205801326,154.10493877882823,19.524942732811475,66.79408559595383
80,800.0,19.38856397399496,154.10493877882823,19.530726137355373,66.80039997637012
81,810.0,19.397171997518374,154.10493877882823,19.536504239795804,66.80671764761667
82,820.0,19.405738060489618,154.10493877882823,19.54227726283799,66.81303813690718
83,830.0,19.414263673245543,154.10493877882823,19.548044823969796,66.8193614631987
84,840.0,19.4227539678982,154.10493877882823,19.55380679670095,66.82567140131297
85,850.0,19.431200943430472,154.10493877882823,19.559563585729897,66.83200561551051
86,860.0,19.43960811546566,154.10493877882823,19.56531434369729,66.83834033810373
87,870.0,19.447977554235973,154.10493877882823,19.571060057181032,66.84467515393845
88,880.0,19.456302632554664,154.10493877882823,19.576799486797384,66.8510099764944
89,890.0,19.464584169320258,154.10493877882823,19.582533751515825,66.85734446973824
90,900.0,19.47282140499473,154.10493877882823,19.588262144904753,66.86366136335808
91,910.0,19.48101906112328,154.10493877882823,19.593984597201658,66.8699916784646
92,920.0,19.489178166958027,154.10493877882823,19.59970162105038,66.87631343513132
93,930.0,19.497312036924914,154.10493877882823,19.605412245170424,66.88264296719264
94,940.0,19.505362860785933,154.10493877882823,19.611117071150908,66.8889714020205
95,950.0,19.51346418271773,154.10493877882823,19.61681579489732,66.89529841070403
96,960.0,19.525284330874975,154.10493877882823,19.622508744417367,66.9016238832248
97,970.0,19.52984574113792,154.10493877882823,19.628195694576306,66.9079473744839
98,980.0,19.537382187921768,154.10493877882823,19.633876215068916,66.91426881184405
99,990.0,19.545124638097164,154.10493877882823,19.639550841592794,66.92058890876055
100,1000.0,,,,
