key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
394e3c3e-0a95-4f70-b6eb-865aa6b6ac05,A3--Mg--hcp,mp-131,box,False,-6.4692838434325,-6.4692838434325,3.21493303408535,3.21493303408535,5.172576704157841,90.0,90.0,120.00000000000001
f8bebc3c-6039-4437-baf7-ca21337dcb8c,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.469283843431624,-6.469283843431624,3.214933034174714,3.2149330341747144,5.172576703769661,90.0,90.0,119.99999999999999
526a9d0d-aab2-463f-bc5f-b4ae0fb2e06a,oqmd-758444,oqmd-758444,static,True,-6.469283843431416,-6.469283843431416,3.2149328550521044,3.2149328550521044,5.17257670237508,90.0,90.0,119.99999999999999
f41da33a-5080-4ac4-8125-cc18faf49f93,A3--Mg--hcp,oqmd-758460,static,False,-6.469283843431248,-6.469283843431248,3.2149324790532217,3.2149324790532217,5.17257671774096,90.0,90.0,119.99999999999999
1f48400b-ee78-4566-917e-73ed25f51754,A3--Mg--hcp,oqmd-758451,static,False,-6.469283843431199,-6.469283843431199,3.2149330072261613,3.2149330072261613,5.172576703358729,90.0,90.0,119.99999999999999
1901d14c-e833-4aea-ae15-5f4a29bf9156,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.469283843430999,-6.469283843430999,3.214933034176097,3.2149330341760973,5.1725767036998676,90.0,90.0,119.99999999999999
7a7c5085-9fd0-4aa0-b889-e0923035ee31,A3--Mg--hcp,mp-131,dynamic,False,-6.469283843430999,-6.469283843430999,3.2149330341769913,3.2149330341769913,5.1725767036998525,90.0,90.0,119.99999999999999
bbe16494-b216-4530-a413-af5e2de10001,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.469283843430999,-6.469283843430999,3.21493303417697,3.2149330341769695,5.17257670369985,90.0,90.0,119.99999999999999
4785954c-f41a-4aff-9cd6-b477c3450f66,oqmd-758444,oqmd-758444,dynamic,True,-6.469283843430666,-6.469283843430666,3.214933034513063,3.214933034513063,5.1725766986565604,90.0,90.0,119.99999999999999
bad61369-3d64-404a-b6f2-846a8052276b,A3--Mg--hcp,mp-131,static,False,-6.4692838434305,-6.4692838434305,3.214933034175965,3.214933034175965,5.172576703699862,90.0,90.0,119.99999999999999
ce99f341-e271-4f95-ad23-12e30cba3662,A3--Mg--hcp,oqmd-758458,static,False,-6.469283843430374,-6.469283843430374,3.214933034176515,3.2149330341765148,5.172576703699854,90.0,90.0,119.99999999999999
bab920bb-e127-4c47-a743-41996d1fa947,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.46928384342925,-6.46928384342925,3.2149330341765467,3.2149330341765467,5.172576703699847,90.0,90.0,119.99999999999999
e83287b7-33b2-4a1a-bb91-7b327a73d45c,oqmd-1215301,oqmd-1215301,dynamic,True,-6.46928384342925,-6.46928384342925,3.2149330341765125,3.2149330341765125,5.172576703699852,90.0,90.0,119.99999999999999
5d45d662-3271-466c-af17-d9c94e12e611,oqmd-1215301,oqmd-1215301,static,True,-6.469283843428999,-6.469283843428999,3.2149330341765836,3.2149330341765836,5.1725767036998525,90.0,90.0,119.99999999999999
c2d330c4-2abf-4297-9191-cb081d70d9bd,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.469283843428749,-6.469283843428749,3.214933034176725,3.2149330341767253,5.172576703699853,90.0,90.0,119.99999999999999
ec2c70d1-f014-41fd-adfd-dd58086725b2,A3--Mg--hcp,oqmd-758445,static,False,-6.469283843428749,-6.469283843428749,3.21493303417627,3.21493303417627,5.172576703699854,90.0,90.0,119.99999999999999
f25925ee-efa6-4164-91bd-0d1d5cbc3e22,A3--Mg--hcp,oqmd-67408,static,False,-6.469283843428749,-6.469283843428749,3.2149330341766102,3.2149330341766107,5.172576703699848,90.0,90.0,119.99999999999999
d7b48b2e-cb7f-46ba-9259-a0ce328ed4b9,A3--Mg--hcp,oqmd-758446,static,False,-6.469283843428332,-6.469283843428332,3.2149321171672014,3.2149321171672014,5.172576697923301,90.0,90.0,119.99999999999999
7314a773-44d4-4ed7-8383-cc8e1a60304f,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.469283843424999,-6.469283843424999,3.2149330342667577,3.2149330342667573,5.17257670372002,90.0,90.0,120.00000000000001
2098c251-a4cd-4713-993d-d87f05cdb361,A3--Mg--hcp,oqmd-758447,static,False,-6.469283843394642,-6.469283843394642,3.21492833617081,3.2149283361708103,5.172576696452918,90.0,90.0,119.99999999999999
518a0293-bdcb-4a1b-a8c9-74ef262b8507,A3--Mg--hcp,oqmd-758447,box,False,-6.469283838907571,-6.469283838907571,3.21491973732837,3.21491973732837,5.172576703484371,90.0,90.0,120.00000000000001
4620f898-9fe7-42e8-9bff-e5e1f427c7d8,A3--Mg--hcp,oqmd-758460,box,False,-6.469283836981917,-6.469283836981917,3.2149322557060303,3.21493225570603,5.1725767073107605,90.0,90.0,120.00000000000001
acc5c89b-a02c-46ec-b377-351ddc492646,A3--Mg--hcp,oqmd-67408,box,False,-6.469283835809249,-6.469283835809249,3.2149683424984827,3.2149683424984827,5.17257667536008,90.0,90.0,120.00000000000001
b214598e-7fc1-45ef-951b-d4023c896aa8,A3--Mg--hcp,oqmd-758445,box,False,-6.469283830037,-6.469283830037,3.2148854362633195,3.2148854362633195,5.172576693382631,90.0,90.0,120.00000000000001
b0b247de-fb43-46e5-8a63-b67f661cc2e5,A3--Mg--hcp,oqmd-758446,box,False,-6.4692838063782485,-6.4692838063782485,3.2148769186875508,3.2148769186875503,5.17257668660151,90.0,90.0,120.00000000000001
05840df6-816e-46df-8e1e-f343f64e75a4,A3--Mg--hcp,oqmd-758451,box,False,-6.469283804525899,-6.469283804525899,3.2148903273557314,3.2148903273557314,5.172576677310601,90.0,90.0,120.00000000000001
a6e66dca-4f53-4877-ad89-5854c3a791be,A3--Mg--hcp,oqmd-758458,box,False,-6.469274343590999,-6.469274343590999,3.214720390537776,3.214720390537776,5.172580508203371,90.0,90.0,120.00000000000001
abb26286-0fe2-42a0-b1cc-2987aa0a5023,oqmd-758444,oqmd-758444,box,False,-6.469257072883249,-6.469257072883249,3.218360860397029,5.562490505662748,5.172551849809138,90.0,90.0,90.0
25117b72-51e8-4449-9be9-8997c8c41a5b,oqmd-1215301,oqmd-1215301,box,False,-6.469092999524499,-6.469092999524499,3.2414947874510815,5.522611277353981,5.1708842242057305,90.0,90.0,90.0
358e87aa-d7a3-4806-bd2c-b95da08de607,mp-1077723,mp-1077723,dynamic,True,-6.453616964766416,-6.453616964766416,5.082078487527596,5.082078487527596,3.0492878174665385,90.0,90.0,119.99999999999999
0d23d10e-5b5d-42cb-a20e-2386679f79ae,A2--W--bcc,mp-41,box,False,-6.395552557922499,-6.395552557922499,3.56816097457208,3.56816097457208,3.56816097457208,90.0,90.0,90.0
dd4e15b0-0168-4e76-9812-7748a15bb807,A2--W--bcc,A2--W--bcc,box,False,-6.395552557922499,-6.395552557922499,3.5681609745713234,3.5681609745713234,3.5681609745713234,90.0,90.0,90.0
e61aa7aa-fe3e-47cd-a28d-85cbf14d520e,A2--W--bcc,oqmd-9320,static,False,-6.395552557917499,-6.395552557917499,3.5681609745688943,3.5681609745688943,3.5681609745688943,90.0,90.0,90.0
c2e1b96d-f7cc-496e-a7f9-173d2473016e,A2--W--bcc,A2--W--bcc,static,False,-6.395552557917499,-6.395552557917499,3.5681609745688925,3.5681609745688925,3.5681609745688925,90.0,90.0,90.0
a3c4ee22-5866-445f-9ef2-e8f22d7343a9,A2--W--bcc,A2--W--bcc,dynamic,False,-6.395552557917499,-6.395552557917499,3.5681609745688934,3.5681609745688934,3.5681609745688934,90.0,90.0,90.0
1313e570-137c-4147-a3c1-0874b9df0bf3,A2--W--bcc,mp-41,static,False,-6.395552557917499,-6.395552557917499,3.5681609745688907,3.5681609745688907,3.5681609745688907,90.0,90.0,90.0
70aab6f0-c244-4aec-9dfa-698d68127a71,A2--W--bcc,mp-41,dynamic,False,-6.395552557917499,-6.395552557917499,3.5681609745688925,3.5681609745688925,3.5681609745688925,90.0,90.0,90.0
07ff0bc6-bc2d-41da-878c-dda98be38677,A2--W--bcc,oqmd-9320,dynamic,False,-6.395552557917499,-6.395552557917499,3.568160974568894,3.568160974568894,3.568160974568894,90.0,90.0,90.0
f4dd1fbb-3a55-4488-a7d3-18128cb9e60a,A2--W--bcc,oqmd-9320,box,False,-6.395552557914499,-6.395552557914499,3.5681609746782406,3.5681609746782406,3.5681609746782406,90.0,90.0,90.0
1fe19553-816c-424b-a068-14c379127f00,oqmd-1215925,oqmd-1215925,box,True,-6.395532065925333,-6.395532065925333,3.5681670078085297,3.5681670078085297,3.5681670078085297,90.0,90.0,90.0
9c8b90ce-5d13-489a-a381-77ecfb10f4df,oqmd-1215836,oqmd-1215836,box,True,-6.3942833320215,-6.3942833320215,3.5311680742144826,3.5311680742144826,3.6695687203441776,90.0,90.0,90.0
9ca949ba-4f1c-4619-adc1-aea638746ef4,oqmd-1214945,oqmd-1214945,dynamic,False,-6.3774279699525,-6.3774279699525,7.823210415562051,7.823210415562051,7.823210415562051,90.0,90.0,90.0
3cc7090c-b78f-4c80-989f-4157628da5ab,A15--beta-W,oqmd-1215034,dynamic,False,-6.373327429039748,-6.373327429039748,5.766790345882587,5.766790345882587,5.766790345882587,90.0,90.0,90.0
c46defc9-7fd3-414a-9e3a-1b066f5a3d57,A15--beta-W,A15--beta-W,dynamic,False,-6.373327429039748,-6.373327429039748,5.766790345882587,5.766790345882587,5.766790345882587,90.0,90.0,90.0
c9d54b19-4504-4b29-8662-5ec5dab194b1,A15--beta-W,A15--beta-W,static,False,-6.373327429039748,-6.373327429039748,5.766790345882588,5.766790345882588,5.766790345882588,90.0,90.0,90.0
a64beb67-b6eb-4aa8-8b52-083d7ba5e8dd,A15--beta-W,oqmd-1215034,static,False,-6.373327429037749,-6.373327429037749,5.766790346360697,5.766790346360697,5.766790346360697,90.0,90.0,90.0
e6a4f0a5-6d73-4181-b043-5f1300c5c207,A15--beta-W,A15--beta-W,box,False,-6.373327429019,-6.373327429019,5.766790345882587,5.766790345882587,5.766790345882587,90.0,90.0,90.0
f1f8a4f5-d406-48f2-89d2-abefed9ed6f0,A15--beta-W,oqmd-1215034,box,False,-6.373327428942999,-6.373327428942999,5.7667903463930905,5.7667903463930905,5.7667903463930905,90.0,90.0,90.0
669498f2-2108-4d8a-8060-529ab09fa813,mp-1077723,mp-1077723,box,False,-6.367224678950666,-6.367224678950666,8.328296211194363,8.29896026837509,5.53188784540224,90.0,131.57629251847908,90.0
bbfd973c-1567-468c-babc-c4dad1c9a088,oqmd-1214945,oqmd-1214945,box,False,-6.353794866768499,-6.353794866768499,7.82375879902575,7.82375879902575,7.82375879902575,90.0,90.0,90.0
1b434ab5-896f-433d-bcca-412a2c05580d,oqmd-1214856,oqmd-1214856,dynamic,False,-6.346156073376551,-6.346156073376551,11.139592785376378,11.139592785376378,11.139592785376378,90.0,90.0,90.0
18fe56b3-f6cf-4098-ad62-26920564f3d0,oqmd-1214856,oqmd-1214856,box,False,-6.326500981751034,-6.326500981751034,11.121640995503528,11.121640995503528,11.121640995503528,90.0,90.0,90.0
17bcedb9-4862-418f-9409-633bd933dddd,A4--C--dc,oqmd-1215569,dynamic,True,-6.2139845040149995,-6.2139845040149995,3.0353237983419605,3.03532379834196,2.8125260795991003,90.0,90.0,119.99999999999999
4b218217-db51-40f9-aa5d-876646f91a0e,mp-1056376,mp-1056376,static,False,-6.213984504014598,-6.213984504014598,3.0353237983419623,3.0353237983419628,2.812526079599097,90.0,90.0,119.99999999999999
65be02bb-6b51-4f57-8735-b145cfe5714a,mp-1056376,mp-1056376,dynamic,False,-6.213984504014598,-6.213984504014598,3.035323798341965,3.035323798341965,2.8125260795991007,90.0,90.0,119.99999999999999
d5dd0a0f-bbb2-4526-916a-7011517d8a0e,mp-1056376,mp-1056376,box,False,-6.213984504012699,-6.213984504012699,3.0353237983318926,3.035323798331892,2.81252607951252,90.0,90.0,120.00000000000001
23cd4099-446f-414a-8295-e82f55745a76,oqmd-1215123,oqmd-1215123,box,False,-6.189274745109874,-6.189274745109874,5.174041948137351,10.6338184137512,3.303327800263764,90.0,90.0,90.0
041421f2-4c08-4a9c-9b98-e72f611ff87b,A5--beta-Sn,A5--beta-Sn,static,False,-6.184006722015749,-6.184006722015749,5.522884928250562,5.522884928250562,2.9235562793276584,90.0,90.0,90.0
4811991f-b1da-4be6-9288-60ff584d408f,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.184006722015749,-6.184006722015749,5.522884928250563,5.522884928250563,2.923556279327657,90.0,90.0,90.0
7b08977c-4c88-4b6d-856b-dd19238b79eb,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.184006722015749,-6.184006722015749,5.522884928250564,5.522884928250564,2.9235562793276575,90.0,90.0,90.0
ced81a29-f47a-4179-805a-28e6a559679e,A5--beta-Sn,oqmd-1215658,static,False,-6.184006722015749,-6.184006722015749,5.522884928250563,5.522884928250563,2.923556279327657,90.0,90.0,90.0
862eb7f1-e21a-493c-a974-0f0d4f61d5f2,A5--beta-Sn,A5--beta-Sn,box,False,-6.184006722007499,-6.184006722007499,5.52288492825055,5.52288492825055,2.9235562793276504,90.0,90.0,90.0
e3d58924-8650-450d-98c9-7358d025f65d,A5--beta-Sn,oqmd-1215658,box,False,-6.184006722007499,-6.184006722007499,5.522884928235875,5.522884928235875,2.92355627931981,90.0,90.0,90.0
f6d768d8-71bb-4f0c-885f-713df2024343,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.011003578499099,-6.011003578499099,2.892431326324377,2.892431326324377,2.892431326324377,90.0,90.0,90.0
88daafd9-cc7c-4cc4-915a-8779e3278f75,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.011003578494498,-6.011003578494498,2.892431326335661,2.892431326335661,2.892431326335661,90.0,90.0,90.0
1f5f04b5-bd38-491e-a578-3195904f6743,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.011003578494399,-6.011003578494399,2.8924313263244446,2.8924313263244446,2.8924313263244446,90.0,90.0,90.0
71ea20a0-82e9-4762-b839-ccf2e842a206,A4--C--dc,A4--C--dc,box,False,-4.961066778831624,-4.961066778831624,5.97245607028766,5.97245607028766,5.97245607028766,90.0,90.0,90.0
4de4f83f-c519-45f1-bf67-e462fc128b8e,A4--C--dc,A4--C--dc,static,False,-4.961066778826874,-4.961066778826874,5.97245607028766,5.97245607028766,5.97245607028766,90.0,90.0,90.0
fcdfd52f-e6cd-4619-8c00-427d5acc113b,mp-1178608,mp-1178608,static,False,-4.906751026651699,-4.906751026651699,3.0812165387374937,3.0812165387374937,7.600479335,90.0,90.0,119.99999999999999
583877c3-d860-4de0-b2ad-5bdc3b8c9c0c,A15--beta-W,A15--beta-W,dynamic,False,0.0008468559513323498,0.0008468559513323498,11.060735184042974,11.060735184042974,11.060735184042974,90.0,90.0,90.0
086a131d-31e2-462f-9ded-89156180b194,A15--beta-W,A15--beta-W,static,False,0.0008468559513325624,0.0008468559513325624,11.060735184042969,11.060735184042969,11.060735184042969,90.0,90.0,90.0
73a4eeb9-6c10-43b5-8868-69ba3fa81e41,A15--beta-W,A15--beta-W,box,False,0.0008468559513336874,0.0008468559513336874,11.060735184042636,11.060735184042636,11.060735184042636,90.0,90.0,90.0
39dfdb25-c23b-430d-8cc7-2274702a7a1f,A4--C--dc,A4--C--dc,box,False,0.004113753767301375,0.004113753767301375,12.706296935301063,12.706296935301063,12.706296935301063,90.0,90.0,90.0
97ddbeb1-5474-44f5-8ad6-d73e9e5e3db0,A4--C--dc,A4--C--dc,dynamic,False,0.004113753767302624,0.004113753767302624,12.706296935354985,12.706296935354985,12.706296935354985,90.0,90.0,90.0
7f3ca96a-7931-426e-85b6-6739816822dc,A5--beta-Sn,A5--beta-Sn,dynamic,True,0.004113753767302749,0.004113753767302749,12.70629693535498,12.70629693535498,12.70629693535498,90.0,90.0,90.0
b4315da5-6494-4f51-8daa-c17d0593ba3e,A4--C--dc,A4--C--dc,static,False,0.004113753767302749,0.004113753767302749,12.706296935354985,12.706296935354985,12.706296935354985,90.0,90.0,90.0
dfc58a8b-c89a-4418-9bee-21caa4f03c9a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,0.012010102444721997,0.012010102444721997,5.49655083705979,5.49655083705979,5.49655083705979,90.0,90.0,90.0
efdb089b-1789-461f-9b0a-a204ae789fc0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.012010102444723997,0.012010102444723997,5.496550837175039,5.496550837175039,5.496550837175039,90.0,90.0,90.0
821f5ae9-b0d1-4599-8b93-fad785fc67ad,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.012010102444723997,0.012010102444723997,5.496550837175039,5.496550837175039,5.496550837175039,90.0,90.0,90.0
ecb61d79-dcf6-4432-8017-efcc494d996d,A2--W--bcc,A2--W--bcc,static,False,0.025805988587662497,0.025805988587662497,6.343367783469603,6.343367783469603,6.343367783469603,90.0,90.0,90.0
f91a4da7-007a-4b26-8657-4d0730aa9e82,A2--W--bcc,A2--W--bcc,dynamic,False,0.025805988587662497,0.025805988587662497,6.343367783469604,6.343367783469604,6.343367783469604,90.0,90.0,90.0
b3aafcc3-02a3-471d-b480-fbdf8ae894c8,A2--W--bcc,A2--W--bcc,box,False,0.0258059885876685,0.0258059885876685,6.343367783469604,6.343367783469604,6.343367783469604,90.0,90.0,90.0
507816d0-b6fb-466f-b26a-88d3f391b545,A15--beta-W,A15--beta-W,static,False,0.03494779293207374,0.03494779293207374,9.818087629209366,9.818087629209366,9.818087629209366,90.0,90.0,90.0
8651099b-0317-436e-9646-34d41ae2be12,A15--beta-W,A15--beta-W,box,False,0.03494779293211874,0.03494779293211874,9.81808762920431,9.81808762920431,9.81808762920431,90.0,90.0,90.0
f1a8dae4-1b87-468b-8d0b-d478a14432e8,A5--beta-Sn,A5--beta-Sn,box,False,0.051488012174954995,0.051488012174954995,10.598300927101876,10.598300927101876,5.770012172351531,90.0,90.0,90.0
5388ad27-d661-4fa1-a334-6f5c1174e96a,A1--Cu--fcc,A1--Cu--fcc,box,False,0.07738027082378748,0.07738027082378748,7.764845115613433,7.764845115613433,7.764845115613433,90.0,90.0,90.0
90015a39-3acb-430a-ba15-75ad6151847a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.07738027082380998,0.07738027082380998,5.490574635890903,5.490574635890903,17.93214167111412,90.0,90.0,120.00000000000001
06911205-746e-48c6-9bd4-7439b7a14382,A6--In--bct,A6--In--bct,box,True,0.07738027082383998,0.07738027082383998,7.764845115612083,7.764845115612083,7.764845115612083,90.0,90.0,90.0
13c59809-957d-47f7-a8c4-726b6c61b5d8,A3--Mg--hcp,A3--Mg--hcp,box,False,0.07738027082383998,0.07738027082383998,5.490574635890953,5.490574635890953,8.966070835557032,90.0,90.0,120.00000000000001
ecdf8257-b4ba-448e-9d32-79043bfdf7f0,A1--Cu--fcc,A1--Cu--fcc,static,False,0.07738027082383998,0.07738027082383998,7.764845115613433,7.764845115613433,7.764845115613433,90.0,90.0,90.0
fb26ed45-0b29-4a35-b364-76184a5949e6,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0773802708238425,0.0773802708238425,7.764845115613433,7.764845115613433,7.764845115613433,90.0,90.0,90.0
1d4c32b6-8333-4a78-8209-2950a29a3528,A6--In--bct,A6--In--bct,static,True,0.07738027082384999,0.07738027082384999,7.764845115613433,7.764845115613433,7.764845115613433,90.0,90.0,90.0
8af2a075-b80b-4808-bb5c-d7d951741a9f,A6--In--bct,A6--In--bct,dynamic,True,0.07738027082384999,0.07738027082384999,7.764845115613433,7.764845115613433,7.764845115613433,90.0,90.0,90.0
