,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
13,130.0,0.10748097616808734,-6.882128401205542,-1.8962623619436376,0.05664306669302359,-0.04810770307205089,-6.887434815959679,-6.857667508568806,-6.80521503903359,-6.907458219824983,-6.884086381142624,-6.852221670907697,-6.875828122924447,-6.840627892577117,-6.893924028342374,-6.819260229318173,-6.815484190514233,-6.901211867929001,-6.859451074340359,-6.799641055908848,-6.882850070758118
14,140.0,0.1057657450723543,-6.884268822170986,-1.8986202622628814,0.053349041260052917,-0.05141634673016422,-6.889538646298605,-6.859809837681117,-6.807649049596766,-6.909629971971744,-6.886236508326398,-6.854435393475377,-6.877995991817498,-6.842966497385518,-6.896105553613404,-6.821515923034304,-6.817790030628225,-6.9033321569886725,-6.861645475317958,-6.801881531020485,-6.88503114389523
15,150.0,0.10391179328313041,-6.8865678912426995,-1.901114126173965,0.049892994798592896,-0.054890339923928846,-6.891800268446343,-6.862111903044178,-6.810251826865563,-6.911961472955632,-6.888545941455549,-6.856812292902246,-6.880323387577654,-6.84547061492124,-6.898447505765302,-6.823934458150074,-6.820260358421515,-6.905612571202395,-6.86400359168677,-6.804282765893742,-6.887372339688771
16,160.0,0.10192344065910487,-6.889017621410208,-1.9037370500531072,0.0462815300706383,-0.058521597865392176,-6.894212046554527,-6.864566000585637,-6.813014651195268,-6.914444825975753,-6.891006808964578,-6.8593443768871225,-6.882802482922365,-6.848131850542075,-6.900941962673437,-6.82650760405033,-6.822886802851141,-6.908045317942733,-6.8665173716638295,-6.806837076263073,-6.889865795270417
17,170.0,0.09980502672862249,-6.891610777252931,-1.9064826561657962,0.042519606498119505,-0.0623018153446256,-6.896766870291807,-6.867164952266428,-6.815929513334856,-6.917072705928623,-6.893611809279122,-6.862024234754289,-6.88542601033569,-6.850942472911579,-6.903581579142611,-6.829227777477323,-6.825661629857433,-6.910623147268406,-6.869179329405857,-6.809537040611362,-6.892504208216369
18,180.0,0.09756083985674593,-6.894340622324424,-1.9093450475589067,0.038612887239203676,-0.06622421856641669,-6.899458143296598,-6.869902079083925,-6.818989061005241,-6.919838334718452,-6.896354184686434,-6.864845007303195,-6.888187236671257,-6.853895353604161,-6.906359559835135,-6.8320880214369515,-6.828577734790089,-6.913339336084967,-6.871982554241989,-6.812375973201089,-6.895280815514724
19,190.0,0.09519505533361249,-6.897200918527031,-1.9123188419889123,0.03456632633712836,-0.07028226524108137,-6.902279753489978,-6.872771180162504,-6.822186543465312,-6.9227354539019785,-6.8992276878448635,-6.867800354891444,-6.891079935542495,-6.8569839160723625,-6.909269623855555,-6.8350818317557795,-6.831628560643693,-6.916187662039792,-6.874920652061305,-6.815347570632653,-6.8981893675239245
20,200.0,0.09271171287453712,-6.900185910459006,-1.9153990010462798,0.03038456096072608,-0.07447010875915047,-6.905226039590173,-6.875766522243315,-6.825515753382171,-6.925758274709183,-6.902226543569782,-6.870884416020276,-6.894098343820824,-6.86020211419478,-6.912305967493593,-6.838203324101069,-6.834808068709052,-6.919162361124967,-6.877987707811657,-6.8184462446444485,-6.901224082945323
21,210.0,0.09011468568629329,-6.903290263299354,-1.9185809382656696,0.026071913013641444,-0.07878302775945398,-6.908291755405985,-6.878882793230359,-6.828970973545965,-6.928901441858464,-6.905345407276482,-6.874091764648037,-6.897237128406671,-6.863544355861508,-6.915463225070934,-6.8414468852900745,-6.838110691759716,-6.922258097569962,-6.881178259233778,-6.821666475440061,-6.904379614753503
22,220.0,0.08740767387851169,-6.906509051078873,-1.921860266241983,0.021632415077051586,-0.08321536910114272,-6.9114720334455235,-6.882115050216977,-6.83254692864723,-6.932159997539671,-6.908579328376847,-6.877417335040677,-6.9004913447454825,-6.867005504995881,-6.918736422883894,-6.844807561242236,-6.841531258317334,-6.92546992265319,-6.884487218164222,-6.8250034198144505,-6.9076510026341005
23,230.0,0.0845942138241512,-6.909837696569706,-1.9252332342066667,0.017069512850001873,-0.08776308431142761,-6.914762355124721,-6.885458695463285,-6.8362387422304405,-6.935529341860584,-6.911923715706167,-6.880856633310776,-6.903856405907092,-6.870580675526738,-6.922120947310283,-6.848280575697496,-6.845065022889631,-6.928793244183241,-6.887909944002649,-6.828452569778063,-6.911033647694705
24,240.0,0.08167766047200001,-6.913271950993133,-1.9286961001797538,0.012387520262576088,-0.09242170372872081,-6.918158515742422,-6.888909479912219,-6.840041891589783,-6.939005203572972,-6.91537430123021,-6.884405170240034,-6.907328049982357,-6.874265530149857,-6.925612516670257,-6.8518615522946975,-6.848707535659244,-6.932223790821253,-6.891442014272243,-6.832009078129794,-6.9145232795728235
25,250.0,0.07866119887545246,-6.916807855372978,-1.9322454461813388,0.007589495876668042,-0.0971873772279254,-6.921656598086194,-6.8924633919738545,-6.843952179221972,-6.94258360475709,-6.918927114218228,-6.888058888322492,-6.910902306678361,-6.878055892726443,-6.929207142073999,-6.855546382706061,-6.852454693247931,-6.935757585709733,-6.895079363378226,-6.835669957745922,-6.918115915217123
26,260.0,0.07554785728036888,-6.920441717218074,-1.9358780403867344,0.0026786631594091343,-0.10205642077374247,-6.9252529474579205,-6.89611675140464,-6.8479657020517495,-6.9462608375169745,-6.922578452437144,-6.8918141455479685,-6.914575470272655,-6.881947897707466,-6.932901107270649,-6.859331296780696,-6.856302658011319,-6.939390916952046,-6.89881828442828,-6.839430798468339,-6.921807848238991
27,270.0,0.07234050814165746,-6.92417010137131,-1.939590962165763,-0.0023419383014674873,-0.10702539034028381,-6.928944147070849,-6.899866043133025,-6.852078823109774,-6.950033439636819,-6.926324855308385,-6.8956673115265845,-6.918344085574597,-6.885937963852142,-6.93669093913959,-6.863212884994419,-6.860247851958818,-6.943120319086024,-6.902655069705187,-6.843288195751651,-6.9255956062553965
28,280.0,0.06904186954327148,-6.927989781550002,-1.9433813216635671,-0.007469404083527431,-0.11209086519764297,-6.932726998053479,-6.903708029942711,-6.856288128179459,-6.953898171839214,-6.930163087870337,-6.899615228644711,-6.922204911894922,-6.890045061807982,-6.940573390703229,-6.867187625104955,-6.864286915285118,-6.946942547197684,-6.9065866519400405,-6.847239293599039,-6.929475949284342
29,290.0,0.06565452955118971,-6.931897737831624,-1.947246693699078,-0.01270095786281595,-0.11724955809652784,-6.936598499590241,-6.90763966644377,-6.8605904466953955,-6.95785199685756,-6.934090117166521,-6.903653211692383,-6.92615491632747,-6.894203774733036,-6.944545414653409,-6.871252555175212,-6.868416742741891,-6.950854557235031,-6.910609941276554,-6.851280662198336,-6.933445837230465
30,300.0,0.062180942447963,-6.935891138360387,-1.9511845940605232,-0.01803395605088872,-0.12249938047307446,-6.940555834497364,-6.9116580670520875,-6.86498277918088,-6.961892065140504,-6.938103095447042,-6.907781802046813,-6.93019124791688,-6.8984640935979815,-6.948604155388346,-6.875404934710621,-6.872634349922006,-6.954853493421938,-6.914721514781063,-6.8554113733383275,-6.937502413767826
31,310.0,0.05862343089112127,-6.939967315615513,-1.9551927420489998,-0.023465875906531458,-0.12783696394067437,-6.944596351501452,-6.9157605379256095,-6.869462333333063,-6.966015695071982,-6.942199344559509,-6.911964838142233,-6.934311227684852,-6.902815151357394,-6.952746926545512,-6.87964142034193,-6.876937057011037,-6.958936667060928,-6.918917142460745,-6.859623631349085,-6.941642992737982
32,320.0,0.054984211524760226,-6.944123760082655,-1.959268971040991,-0.028994297307574985,-0.13325935728378943,-6.948717549760009,-6.919944526609388,-6.874026463741914,-6.97022036342029,-6.9463763428963485,-6.916260138297579,-6.938512329554533,-6.9072489160203,-6.956971194539461,-6.883959957791252,-6.88132211801848,-6.963101545513023,-6.9231959274821095,-6.8639220070008005,-6.945865044719299
33,330.0,0.051265390317024505,-6.948358106946058,-1.9634112559438524,-0.03461690181836711,-0.1387642709829185,-6.952917072336087,-6.924207625818385,-6.878672671007282,-6.97450368954274,-6.950631711450269,-6.920673333606765,-6.942792172728801,-6.911763649844778,-6.961274573633357,-6.888357971876552,-6.88578724795691,-6.967345741541634,-6.927560708436019,-6.868294806131415,-6.950166186963604
34,340.0,0.04746896618710069,-6.952668123370657,-1.9676177068549414,-0.040331133095386246,-0.14434926779728657,-6.957192690283039,-6.92854757965109,-6.883398622788811,-6.978863423697678,-6.954963203725178,-6.925131513190504,-6.947148508339762,-6.916356988216984,-6.965654808432518,-6.892833214034654,-6.890329919613349,-6.971666997652848,-6.932002514456255,-6.872747600050073,-6.954544161167456
35,350.0,0.043596849176442826,-6.957051692585946,-1.9718864904393452,-0.04613549130320806,-0.15001201218259722,-6.96154229891636,-6.932962249610023,-6.888202111700937,-6.983297438587038,-6.959368693760195,-6.929666044107052,-6.951579205325979,-6.921026413376319,-6.9701097651855335,-6.897383498923249,-6.894948112770459,-6.9760631785637,-6.9365194623630515,-6.877278496973137,-6.958996836836086
36,360.0,0.03965085500972278,-6.961506812805884,-1.9762161523016304,-0.05202761236200538,-0.15575025625541128,-6.965963895213638,-6.9374495692654925,-6.893080990291773,-6.987803719899521,-6.9638461681859285,-6.934274845943957,-6.956082248223027,-6.925769939617579,-6.974637424417107,-6.902006690593907,-6.899639650839591,-6.980532260438653,-6.941110711475924,-6.88188162384109,-6.963522191336634
37,370.0,0.03563271424589415,-6.9660315851014465,-1.9806046537143431,-0.05800551155807472,-0.1615619314094193,-6.970455583485988,-6.942007574127353,-6.898033266018269,-6.992380355995291,-6.968393718004949,-6.93895594972315,-6.960655724660211,-6.930585613848718,-6.9792358693571845,-6.906700682715995,-6.904402642415449,-6.985072324296724,-6.945774230239167,-6.8865554870157215,-6.96811830850717
38,380.0,0.031544085876329245,-6.970624209842845,-1.9850506310948715,-0.06406728566213875,-0.16744481974856046,-6.9750155642922715,-6.946634505646979,-6.903057083380979,-6.997025532465628,-6.97300952938023,-6.943708002346292,-6.9652978189001,-6.93547145983506,-6.983903281697051,-6.911465089185562,-6.909235137992893,-6.989681547628043,-6.9505085275775125,-6.891300475040805,-6.972783369013173
39,390.0,0.027386545661533847,-6.97528296949565,-1.9895525971286465,-0.07021109019962972,-0.17339699784502244,-6.979642126226218,-6.951328524305443,-6.908150584216265,-7.001737524524664,-6.97769187789601,-6.948529465868181,-6.97000680242025,-6.940424392005014,-6.988637928973305,-6.9162946842308815,-6.914135398598979,-6.994358197139636,-6.955311604239412,-6.896112186102849,-6.977515651732817
40,400.0,0.023161604855214065,-6.980006234943216,-1.9941092508807938,-0.07643515354138385,-0.17941655326225192,-6.98433363700698,-6.9560879845651895,-6.913312173939422,-7.0065146886657965,-6.982439123876163,-6.9534181913902735,-6.974781030149929,-6.945447133939105,-6.993438166056517,-6.921189108305549,-6.919101714781029,-6.9991006237734705,-6.960181666045964,-6.900991430295112,-6.982313491969396
41,410.0,0.018870712524887073,-6.9847924509784765,-1.9987192148963395,-0.082737761311193,-0.1855016475352988,-6.989088539953745,-6.960911387825873,-6.918536524114487,-7.0113554618177725,-6.987249703307772,-6.958372370964614,-6.979618938508012,-6.950533340462841,-6.998302424879109,-6.92615006380098,-6.924132516919922,-7.003907254761759,-6.965117268701905,-6.9059352783719135,-6.987175328533994
42,420.0,0.014515250568312004,-6.989640141162997,-2.0033812215778948,-0.08911725823663504,-0.191650510502799,-6.993905352803785,-6.965797022125969,-6.923831865554416,-7.016258350828314,-6.9921221239775635,-6.963391763331939,-6.98451903200053,-6.95568319225563,-7.003229206413296,-6.931176404502469,-6.929226335856183,-7.008776589113425,-6.970116770652162,-6.910941636507528,-6.992099670761939
43,430.0,0.010096540770508276,-6.994547885619031,-2.0080940590083207,-0.09557204465638457,-0.19786142891462874,-6.998782665865785,-6.970743830415963,-6.9291890503437354,-7.02122192966605,-6.997054962338872,-6.96847264611471,-6.989479879555535,-6.960895153026935,-7.008217081545845,-6.936258922110021,-6.934381440353071,-7.01370719404607,-6.975178686855453,-6.916010358417272,-6.997085076116543
44,440.0,0.005615860501315306,-6.99951433432373,-2.012856564241881,-0.10210057501944032,-0.2041327621824899,-7.00371911293883,-6.975749944609007,-6.934606952356633,-7.026244836722445,-7.002046857975747,-6.973615212415918,-6.994500120395388,-6.966167808489707,-7.013264686472867,-6.941402454140023,-6.93959672261971,-7.018697702001436,-6.980299001905819,-6.921139863761171,-7.0021301855139555
45,450.0,0.001074394246683191,-7.004538191046705,-2.0176677618150323,-0.10870135317439314,-0.21046292234920905,-7.0087134037835,-6.980814341835516,-6.940085557863735,-7.031325769630618,-7.007096507579824,-6.978818627725965,-6.999578449424745,-6.9714997901900615,-7.018370711717738,-6.946668307782567,-6.944869823124864,-7.023746801292419,-6.985484894422454,-6.926328375021193,-7.0072336869915235
46,460.0,-0.003526576516923431,-7.0096182187108935,-2.0225264900927673,-0.115372932438738,-0.2168503841732043,-7.013764299515319,-6.985935515717605,-6.945623251025502,-7.036463479843345,-7.012202664178982,-6.984080596873307,-7.004713616229363,-6.9768898129764185,-7.023533907930892,-6.9518632748706874,-6.95020124878148,-7.028853235987621,-6.9907263326750995,-6.931574849065269,-7.012394321130005
47,470.0,-0.008186026138673412,-7.014753234186714,-2.0274317419864323,-0.12211391348903844,-0.22329367281141374,-7.018870607300665,-6.99111343742904,-6.951218281994199,-7.041656771479413,-7.017364134466658,-6.989400245677942,-7.00990442186185,-6.982336597016328,-7.028753074629229,-6.957178826589718,-6.955590997635162,-7.034015804826089,-6.996025226770941,-6.936878005721032,-7.017610903523028
48,480.0,-0.012902842509440345,-7.0199420966000625,-2.0323826295547454,-0.1289228794033791,-0.2297913624257404,-7.024031182994297,-6.9963268555526605,-6.956871802840277,-7.046904497680732,-7.02257976904501,-6.99477623521165,-7.015149718324381,-6.987838983598123,-7.0340270626437915,-6.962550332530319,-6.961032732311009,-7.039233356556142,-7.001379839524013,-6.9422369984193235,-7.02288226612695
49,490.0,-0.01767598259580446,-7.0251837119504,-2.0373781472005943,-0.1357985877917714,-0.2363420956859198,-7.029244929831023,-7.001620994047415,-6.962580018814452,-7.05220555719798,-7.027848470778142,-7.000207658075096,-7.02044840119954,-6.993395810447943,-7.039354764588745,-6.967973965104248,-6.966527720989835,-7.044504776921245,-7.00678954125038,-6.9476504332272535,-7.028207313768974
50,500.0,-0.022504439714476496,-7.030477035426126,-2.042417416404269,-0.1427397396219854,-0.2429445393500131,-7.0345107971449305,-7.006972047478805,-6.9683428111909524,-7.057558892484305,-7.033169181474751,-7.005693309069717,-7.025799411734026,-6.999005981135727,-7.044735123347078,-6.9734506056772725,-6.972080692279651,-7.049829007834914,-7.012253158594458,-6.953117343131705,-7.033584983764676
51,510.0,-0.027387237007010193,-7.0358210534658925,-2.047499604986288,-0.14974512403080575,-0.24959742199373453,-7.039827768454605,-7.012355525581525,-6.97415906082652,-7.062963486267115,-7.038540882656472,-7.011232340857154,-7.031201728306159,-7.0046684123537535,-7.050167113225996,-6.978978535181024,-6.977685971788659,-7.0552050189987945,-7.017769592332153,-6.958636067797157,-7.039014243912419
52,520.0,-0.03232345982427438,-7.041214798417465,-2.0526238776144208,-0.15681369775171902,-0.2562995206503537,-7.045194874115797,-7.017795191257348,-6.98002776631402,-7.0684183602587165,-7.043962599984557,-7.016823559039161,-7.036654375581639,-7.010382115558722,-7.055649757532166,-6.984556525289007,-6.983327479980264,-7.060631832126374,-7.023337903525294,-6.964206152845034,-7.04449411831593
53,530.0,-0.03731218927251126,-7.046657335958896,-2.0577894872777023,-0.1639439310504789,-0.2630496454528058,-7.050611175804508,-7.023282900743333,-6.985947925621089,-7.073922571815499,-7.049433389236391,-7.022466121313084,-7.04215640274992,-7.016146064680574,-7.061182111011458,-6.99018363379039,-6.989046050501795,-7.066108495941871,-7.028957019231638,-6.969831787165214,-7.050023662208894
54,540.0,-0.04235255773203506,-7.052147766678111,-2.062995592439504,-0.17113461213202616,-0.2698466555564127,-7.056075755643754,-7.028820822270793,-6.991918577117087,-7.079475213937998,-7.0549523449171385,-7.0281589871750665,-7.047706904380227,-7.021959356759722,-7.066763259184361,-6.995860606642188,-6.994922647619795,-7.071634098891494,-7.034626050015834,-6.975498589763352,-7.0556019638059775
55,550.0,-0.047443726363784654,-7.05768522226929,-2.0682415380938908,-0.17838538161080733,-0.27668944523888905,-7.0615877540427645,-7.034404428597112,-6.997938818711952,-7.085075410779894,-7.060518592396011,-7.033901435675723,-7.053305002931084,-7.027821047089405,-7.072392327803212,-7.001584738708376,-7.000573553063926,-7.077207753399869,-7.040344119531547,-6.981218340436677,-7.061228133879197
56,560.0,-0.05258487098341232,-7.063268862953727,-2.0735259625795237,-0.1856949072797729,-0.2835769532241223,-7.067146320840346,-7.04003540019497,-7.004007741119889,-7.09072231871877,-7.066131286609406,-7.039692456001763,-7.058949849774109,-7.033730270537848,-7.0780684702910275,-7.007354868167137,-7.006417523203062,-7.08282861861206,-7.046110311158021,-6.986985338226409,-7.066901339608977
57,570.0,-0.057775220197982195,-7.068897886551269,-2.078849383521571,-0.1930612715817883,-0.29050815236612965,-7.072750644745907,-7.045711803763018,-7.010124504522912,-7.096415121591119,-7.071789615452799,-7.045531321304315,-7.064640631096269,-7.039686148799359,-7.083790864105553,-7.013171278214091,-7.012308249048753,-7.088495865777783,-7.051923825736861,-6.992799376532656,-7.072620738807501
58,580.0,-0.06301400339025418,-7.074571510553159,-2.0842105154143153,-0.20048448360930973,-0.29748205896730634,-7.078399949548652,-7.0514343920018465,-7.0162882617173,-7.102153034237255,-7.0774927893844755,-7.0514171657395135,-7.070376556690983,-7.045687887761792,-7.089558725305171,-7.019030568879133,-7.018243958576025,-7.094208708531046,-7.057783851815412,-6.998659762510393,-7.078385556216933
59,590.0,-0.06830047778045674,-7.080288982034102,-2.0896087792708333,-0.20796326308734606,-0.3044977102332642,-7.084093460913726,-7.0572006393237094,-7.022498235210522,-7.107935294757187,-7.083240051069215,-7.057349257461652,-7.076156861759652,-7.051734668304456,-7.095371288557892,-7.0249380087676405,-7.024223772267797,-7.099966375893671,-7.063689577787716,-7.004565499597515,-7.084195037075837
60,600.0,-0.07363394057381925,-7.086049569744631,-2.095043580658269,-0.21549725345713985,-0.3115541896570038,-7.089830456402746,-7.063010248766271,-7.0287536165871725,-7.113761167693082,-7.089030664635958,-7.063326811625942,-7.081980811874948,-7.057825735848329,-7.101227813085995,-7.030895687085256,-7.030247207742942,-7.105768133119459,-7.069640253196234,-7.010516002715424,-7.090048412227681
61,610.0,-0.07901369023839153,-7.09185257041391,-2.1005142016802774,-0.22308451791423317,-0.3186506082007096,-7.095610219837362,-7.06886252585803,-7.035053675441646,-7.119629941138044,-7.094863919382709,-7.069349086778638,-7.087847692758346,-7.063960324550018,-7.107127586697971,-7.036881493449557,-7.036313958764312,-7.111613253776727,-7.075635159805195,-7.016510326831203,-7.0959449840973825
62,620.0,-0.08443905736343409,-7.097697303328588,-2.106020217955525,-0.23072460648347057,-0.325786110029066,-7.101432061387507,-7.07475961526567,-7.041397655001176,-7.125540927945122,-7.100739123710378,-7.07541543806444,-7.093756812761879,-7.0701377305831254,-7.1130699195201545,-7.042917059162074,-7.042426130778785,-7.117501052502245,-7.081673561730316,-7.022547925326016,-7.101884066426141
63,630.0,-0.0899093922239033,-7.10358310382012,-2.1115609761591165,-0.23841665560508057,-0.33295986788919807,-7.10729532388196,-7.08069497735953,-7.047784869871422,-7.131493459434571,-7.1066556171847335,-7.081525152965811,-7.099707505425583,-7.076357239926029,-7.1190541397177345,-7.0489923482028845,-7.048573042687223,-7.1234308535325,-7.08775479966827,-7.028628239475681,-7.107864973443281
64,640.0,-0.09542405507848893,-7.10950933741419,-2.1171359692900964,-0.2461598185576198,-0.3401710812512285,-7.1131993450360325,-7.08667048637963,-7.054214618215953,-7.137486889916563,-7.1126127506459484,-7.08767758294319,-7.105699118286931,-7.082618179135463,-7.125079601773541,-7.05511085016243,-7.054762616424444,-7.129402001087606,-7.093878166701751,-7.03475036019838,-7.113887056444186
65,650.0,-0.10098243530217028,-7.115475383762754,-2.122744658599984,-0.2539532779113161,-0.347418981787464,-7.119143511635681,-7.092687101831206,-7.060686238951207,-7.143520592289219,-7.118609895096903,-7.093872081959031,-7.111731026787026,-7.0889198935496145,-7.131145672401218,-7.061268792091244,-7.060996789996274,-7.135413872507907,-7.100043031559912,-7.040913887177848,-7.119949698396331
66,660.0,-0.10658393202671501,-7.121480635676788,-2.128386507321936,-0.2617962330145904,-0.35470282974195977,-7.1251272153796705,-7.098743324364806,-7.067199072275039,-7.149593959637948,-7.124646448134031,-7.100108035403971,-7.117802619400514,-7.095261742022674,-7.137251747211497,-7.06746589095118,-7.067267171419641,-7.141465850566676,-7.106248782077007,-7.047118080490456,-7.1260522581945605
67,670.0,-0.11222796941000351,-7.127524508636381,-2.1340610228985457,-0.2696879076171134,-0.362021903840893,-7.131149856132106,-7.1048385893575485,-7.073752492917734,-7.155706401872075,-7.130721818614379,-7.106384824859676,-7.12391330536316,-7.101643101705312,-7.1433972253197435,-7.0737018402538645,-7.0735769852587245,-7.147557341869536,-7.112494775381308,-7.053362303668878,-7.132194180990379
68,680.0,-0.11791397346027256,-7.133606439279678,-2.139767827518046,-0.2776275460815893,-0.36937551479643943,-7.137210877949272,-7.110972109146299,-7.080345886299148,-7.1618573473593585,-7.136835435238186,-7.11270186359925,-7.13006251255252,-7.108063377620891,-7.149581541644716,-7.0799763618088765,-7.079925364148967,-7.153687763589104,-7.118780444725537,-7.059646053272585,-7.138374863421301
69,690.0,-0.12364140808661468,-7.139725879477314,-2.145506358143739,-0.28561441385222963,-0.376762993507887,-7.143309713202093,-7.117143349162272,-7.0869786378264426,-7.168046238966118,-7.142986742154708,-7.119058584382114,-7.136249680823089,-7.114521972613926,-7.1558041325510295,-7.086288830660234,-7.086311655220125,-7.159856561563039,-7.125105199687941,-7.065968769464576,-7.144593754657436
