,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
24,240.0,34.36193307132179,16.766722479103414,34.12669219895491,63.90684151905775,38.950193762338564,30.809030245935613,34.92294374459253,34.74052870416138,84.75657580309492,32.50434705771356,35.42005626091787,45.699624751514854,34.18504502011097,37.28397899626361,34.52074952890031
25,250.0,35.33148574224016,17.588372975463447,35.0965777388723,64.91557316863995,39.93182954959184,31.751586858529524,35.89397606176033,35.71083795192678,85.75815853692951,33.4631205669851,36.38157102854254,46.67872172996831,35.15271245230067,38.2612369548871,35.49079906226081
26,260.0,36.266477678118164,18.390301635247766,36.03186291633914,65.88521622984246,40.87759042480196,32.66244288310077,36.83028606657538,36.64650223040141,86.7216517206457,34.38848223872067,37.30905316086851,47.62220077649711,36.0860164421824,39.203093009087674,36.42623053353432
27,270.0,37.16916360998299,19.172900300893303,36.93480843780135,66.8186710443066,41.78991350845019,33.54346929489908,37.73415099457727,37.549788260502574,87.64980548789879,35.28253158571891,38.20469857558619,48.53246502459576,36.98718572252311,40.111919069668765,37.329307126143156
28,280.0,38.04159839608648,19.936635273113314,37.80747405926926,67.71852832597402,42.67100572971507,34.39639842294058,38.60764445272344,38.42276083945762,88.54508670320955,36.14719321303977,39.07051176041779,49.41169278502295,37.858253201708564,40.98986761437592,38.20209065206539
29,290.0,38.8856578758738,20.68202276738688,38.6517396635729,68.58711150470099,43.52287048374899,35.2228336448986,39.45265799557386,39.26730410013822,89.40971600784056,36.98423307889484,39.90832520785548,50.261863235767755,38.701076103440684,41.838896303516684,39.04646271285187
30,300.0,39.703057483615986,21.40961029638464,39.46932404559245,69.42651210507626,44.347330803473795,36.02425910050241,40.27092030533259,40.085140439935586,90.24569909484312,37.79527345517974,40.71981687498853,51.08477881913574,39.51735400444264,42.660789543891994,39.86414354957482
31,310.0,40.49536880165505,22.119962610063507,40.26180159853422,70.23861948493892,45.14604951946083,36.80204910640678,41.06401419272047,40.87784732122106,91.05485324121486,38.58180655812541,41.50652579517116,51.882084778282035,40.308644921530075,43.4571773734983,40.656708779650444
32,320.0,41.264034251010614,22.81365114109713,41.03061710847807,71.02514597462385,45.920546824374505,37.557477089948165,41.83339164381754,41.64687215736085,91.83882992171358,39.3452068872338,42.26986599706074,52.655286217567,41.07637962325664,44.22955200771026,41.42560423122768
33,330.0,42.01038011650769,23.491246146111326,41.77709886138016,71.78764824145578,46.67221560329362,38.291723946738855,42.58038713067958,42.39354549346025,92.59913416918204,40.08674234760498,43.0111388948418,53.40576302326368,41.82187434571935,44.97928235127586,42.172159081882526
34,340.0,42.73562809349079,24.15331091962005,42.50247025471002,72.52754553725708,47.40233484116113,39.00588578325965,43.30622938826561,43.1190926778438,93.33714122026527,40.807584248684186,43.73154431012492,54.13478293650421,42.546342085625575,45.7076267440537,42.89759749565739
35,350.0,43.44090552810565,24.800397600586606,43.20786008961086,73.24613535717623,48.11208137405501,39.700981041163395,44.01205184150124,43.824644203066605,94.05411088549626,41.508816278717035,44.43219027661807,54.84351303014367,43.25090263174379,46.4157441741284,43.603048935733725
36,360.0,44.12725450646071,25.433044201297022,43.894311701786044,73.94460693691846,48.80254021235635,40.37795702167062,44.69890184690083,44.51124487688784,94.75120000314044,42.19144255361503,45.11410176607503,55.53302980571054,43.936591481394295,47.10470416082749,44.28955731199409
37,370.0,44.79563993114516,26.05177257260681,44.562791071746716,74.62405293571871,49.47471363047393,41.03769584111155,45.36774889413789,45.17986196560644,95.42947327240516,42.856394834352926,45.77822846072787,56.204328095841376,44.604367773541476,47.77549548257959,44.95808910491739
38,380.0,45.44695670744461,26.657087084495082,45.21419403852327,75.28547958918153,50.1295291893135,41.68101985530317,46.019491895447615,45.83139243520489,96.08991271035256,43.50453900047974,46.42545168382813,56.85832893099343,45.25512135549541,48.42903390036844,45.60954059051799
39,390.0,46.082036146969386,27.24947385089823,45.849352725767936,75.92981556566846,50.76784683347708,42.30869659323242,46.65496567475362,46.46666940030583,96.73342593531564,44.136680859795,47.05659058741173,57.49588650653688,45.88967908643779,49.066169006635654,46.24474427573711
40,400.0,46.7016516829263,27.82940036638017,46.46904127556006,76.55791971942803,51.39046518445975,42.921443240878084,47.2749467541874,47.08646787710538,97.36085344592891,44.75357136660038,47.67240768467541,58.1177943668884,46.50881046864329,49.687690311408524,46.86447463998399
41,410.0,47.306523979591084,28.397315452058223,47.073980973174116,77.17058790097023,51.99812713383917,43.519930714801625,47.88015852311373,47.69150992420792,97.97297503735037,45.35591131347609,48.2736138037546,58.72479090683125,47.1132326860234,50.29433266196672,47.46945326635561
42,420.0,47.897325507901854,28.953649431352282,47.664844835418656,77.76855895866618,52.591524825439556,44.10478736308443,48.47127586380371,48.28246924455013,98.57051547368891,45.94435555453706,48.86087253042815,59.31756427608802,47.703615119682986,50.88678107907932,48.06035343540536
43,430.0,48.47468465011003,29.49881447402591,48.24226172590546,78.35252004389308,53.17130410311437,44.676602328642005,49.04892929830119,48.85997531213788,99.15414951707255,46.51951681168987,49.43480419882107,59.89675676126545,48.280583401601206,51.46567508149819,48.637804244985226
44,440.0,49.03918938829162,30.033205060987182,48.8068200524958,78.92311131430488,53.738068490028084,45.2359286072167,49.61370871270954,49.424617079278846,99.72450639841979,47.08196910957729,49.995989481944285,60.46296870906469,48.84472305967353,52.03161256067722,49.202394311565676
45,450.0,49.59139062468773,30.5571985331432,49.35907109516363,79.48093011518864,54.29238275618903,45.783285829575284,50.16616670794966,49.9769463127749,100.28217380224125,47.63225087965307,50.544972627478074,61.01676204599474,49.3965828009317,52.58515325940594,49.75467510139015
46,460.0,50.131805175789765,31.071155696065,49.89953200640889,80.02653470675587,54.83477612355659,46.3191627947484,50.70682161975156,50.51748060147753,100.82770142713926,48.17086776917909,51.08226437860151,61.55866344241564,49.936677473706126,53.12682190089367,50.295163933702455
47,470.0,50.66091847673332,31.57542145880687,50.428688521078115,80.56044759518267,55.36574515110657,46.844019778592504,51.23616024528473,51.046706072230805,101.36160417481673,48.698295186771084,51.60834461485129,62.08916716238307,50.46549074464442,53.657111008788114,50.824346692966465
48,480.0,51.17918702819825,32.07032549039672,50.946997407860025,81.08315851679473,55.88575633699447,47.35829063959748,51.754640309129634,51.56507984666369,101.88436501290828,49.21498061249313,52.12366474358397,62.60873763538153,50.983477521938376,54.17648345335685,51.34268028243548
49,490.0,51.687040613964115,32.55618288149003,51.45488869076162,81.59512711779445,56.395248469897176,47.86238474165158,52.26269269724835,52.07303226722178,102.39643755067485,49.72134569722339,52.62864986911281,63.117811781371046,51.491066152387404,54.68537475456609,51.850594847408
50,500.0,52.18488431382077,33.03329480184993,51.952767665417234,82.0967853659899,56.89463475758697,48.35668871150595,52.76072348411777,52.57096891743059,102.89824836128209,50.217788173238034,53.12370076321951,63.61680111656269,51.988660416574646,55.184195168938786,52.348495793073866
51,510.0,52.67310033366265,33.50194914672534,52.44101673207644,82.58853972601432,57.384304757296576,48.841568046848955,53.24911577513254,53.05927245833436,103.39019907987739,50.704683595386996,53.60919565796742,64.10609366396,52.47664134347721,55.67333158371981,52.836765618846385
52,520.0,53.15204967192635,33.96242116713905,52.91999706455694,83.07077312528308,57.86462612935237,49.31736858929403,53.728231383730964,53.53830430043981,103.87266830282712,51.18238693010498,54.085491879276475,64.58605568967533,52.95536886343536,56.1531492389997,53.3157655884676
53,530.0,53.62207363928084,34.41497408052547,53.39005013211942,83.54384673436707,58.33594623286001,49.784417875100345,54.19841236043048,54.00840612820644,104.34601331022704,51.651234007501,54.55292733764599,65.05703328350653,53.42518331605579,56.62399329595968,53.785837252904166
54,540.0,54.083495246593266,34.85985965935042,53.851499089306536,84.00810158237877,58.7985935800782,50.24302637514024,54.65998238892103,54.469901292183486,104.81057163097829,52.1115428501291,55.011821890376766,65.5193538000767,53.88640682782454,57.08619026723299,54.24730384106844
55,550.0,54.536620474347565,35.29731879620054,54.30465004702725,84.46386002536272,59.252879164062975,50.693488634426814,55.11324806264452,54.923096082108025,105.26666246732054,52.563614890494286,55.46247858823371,65.9733271748138,54.3393445724749,57.540049323493754,54.70047153168
56,560.0,54.98173943533731,35.727582044502974,54.74979323667787,84.91142708343423,59.69909767245342,51.136084320523175,55.55850005374761,55.36828089279888,105.71458799364953,53.00773608806579,55.905184817834076,66.41924712750784,54.78428592567093,57.985863488767905,55.145630618070086
57,570.0,55.41912744103007,36.15087013457551,55.18720407776172,85.35109166047923,60.137528598842046,51.57107918912181,55.99601418495579,55.80573129333888,106.15463454265326,53.44417795538376,56.3402133499023,66.85739226463019,55.22150552430877,58.42391073550778,55.583056576401624
58,580.0,55.84904598089221,36.56739446507909,55.617144158332295,85.78312765856779,60.5684372618151,51.99872597432171,56.42605241377471,56.23570900889502,106.58707369026217,53.87319850183168,56.76782330246267,67.28802709036833,55.65126423962577,58.85445498925705,56.01301104664233
59,590.0,56.27174362296127,36.977357570234496,56.0398621365385,86.20779499778556,60.99207574060723,52.419265210358034,56.84886373737371,56.658462823490595,107.01216324956383,54.29504310272424,57.18826102690729,67.7114029352163,56.07381007223086,59.277747051620665,56.435742734579485
60,600.0,56.68745684305595,37.38095356337722,56.455594570683616,86.62534055094925,61.408683735445216,52.832925990826276,57.264685025597565,57.07422941115641,107.4301481826647,54.709945300594775,57.60176092421203,68.12775880999972,56.489378976419296,59.69402544930626,56.851488242296924
61,610.0,57.09641078922635,37.778368557590134,56.86456668441892,87.03599900157323,61.818489359575224,53.23992667091141,57.67374178878068,57.48323410208849,107.841261438482,55.11812754480491,58.00854619770171,68.537322192314,56.898195620217926,60.10351721616922,57.26047283373648
62,620.0,57.49881998726785,38.169781064238414,57.26699307299028,87.43999363253387,62.22170986940823,53.64047551756026,58.076248886332614,57.885691589735835,108.24572472354315,55.519801875015915,58.40882954806413,68.94030975168013,57.30047408708287,60.5064386144493,57.66291114126984
63,630.0,57.894888992798506,38.55536237029931,57.66307835583159,87.83753705201981,62.618552338428074,54.034771312032966,58.472411181424086,58.28180658419423,108.64374921209658,55.91517055348557,58.80281381587841,69.33692801899151,57.696418524425304,60.902995800736164,58.05900781859571
64,640.0,58.28481299440485,38.93527689543763,58.05301778030161,88.22883186266368,63.00921427994297,54.42300390891655,58.862424146577695,58.671774416605075,109.03553620118238,56.3044266506359,59.19069257621977,69.72737400527144,58.0862237436969,61.293385441630626,58.44895814472658
65,650.0,58.66877837232071,39.30968252976835,58.43699778081691,88.61407127910176,63.393884223236505,54.80535475520495,59.24647442448398,59.055781598912645,109.4212777156682,56.687754587951346,59.57265068951733,70.11183577425533,58.470075776288844,61.67779528356215,58.832948583363745
66,660.0,59.04696321642391,39.67873095326882,58.8151964972563,88.99343969865116,63.7727422472228,55.181997372788125,59.62474034789129,59.43400634282646,109.80115706777252,57.06533064181854,59.94886481251096,70.49049297284489,58.84815238898955,62.056404680751804,59.21115730151382
67,670.0,59.41953780699517,40.04256793777621,59.18778425612269,89.3671132293163,64.14596047531144,55.55309780732336,59.99739242211142,59.80661904146151,110.17534937510928,57.437323411584,60.31950387257582,70.86351732305675,59.220623562545654,62.42938508495743,59.583754650827295
68,680.0,59.78666506141777,40.40133363249808,59.55492401755785,89.73526017888014,64.51370353470932,55.91881504624089,60.36459377326417,60.17378271682189,110.54402204087275,57.8038942548283,60.6847295085988,71.23107307876819,59.58765193630846,62.796900500223664,59.950903614800666
69,690.0,60.148500949626815,40.755162833920664,59.916771791118634,90.09804150848598,64.87612898330036,56.27930140832593,60.726500565114875,60.53565343596319,110.90733519944418,58.16519769251486,61.04469648108357,71.59331745021355,59.94939322188825,63.159107905590886,60.31276022469091
70,700.0,60.50519488089449,41.10418524098481,60.27347702281313,90.45561125374253,65.23338770668583,56.634702907153546,61.083262387117394,60.892380698396444,111.26544213034171,58.52138178646966,61.399553054088706,71.95040099891571,60.305996588269636,63.51615764841199,60.66947394669869
71,710.0,60.85689006423839,41.44852569634857,60.625182955773674,90.8081169161069,65.58562428785065,56.98515959040303,61.435022615966346,61.24410779709168,111.61848964317822,58.87258849140623,61.74944135117342,72.30246800546138,60.6576050207463,63.868193810681646,61.02118804275858
72,720.0,61.203723844617784,41.78830441453002,60.97202696665145,91.1556998270278,65.93297735177254,57.33080585693828,61.78191875280249,61.590972155171585,111.96661843602986,59.21895398349599,62.094497687510476,72.64965681233515,61.004355655764506,64.21535455055566,61.368039907057074
73,730.0,61.5458280167599,42.12363719767512,61.31414087967074,91.49849548708808,66.27557988684933,57.6717707533498,62.12408273798675,61.933105640230146,112.3099634293687,59.56060896733334,62.43485288000831,72.99210014379494,61.34638009353749,64.55777242104043,61.71016138017578
74,740.0,61.88332911843908,42.45463563967579,61.65165126006978,91.83663388217867,66.61355954503732,58.00817825149383,62.46164124521651,62.27063485802082,112.64865407754816,59.89767896294468,62.770632537144444,73.32992540459043,61.6838046902056,64.89557466764686,62.04767904263876
75,750.0,62.21634870474164,42.78140731929386,61.98467968854176,92.17023977853977,66.9470389224415,58.34014750850224,62.79471595656202,62.60368142712453,112.98281465960754,60.23028457438461,63.10195733006169,73.66325495920152,62.01675083110357,65.22888350664621,62.380714489428684
76,760.0,62.54500360479956,43.10405598295034,62.313343018104,92.49943299834847,67.27613582165459,58.66779311049327,63.12342381987432,62.93236223601379,113.31256455102606,60.55854174128375,63.428943246418044,73.99220639306125,62.345335186563425,65.55781638541406,62.70938458693295
77,770.0,62.86940616227018,43.42268171776629,62.63775361472229,92.82432867736816,67.60096349749949,58.9912253012419,63.447877289927206,63.25678968386693,113.63801847790793,60.882561974638314,63.75170182817649,74.31689275715085,62.66966995157583,65.88248622622774,63.033801713645204
78,780.0,63.18966446082602,43.73738111543719,62.95801958292087,93.14503750603372,67.92163088719803,59.31055019685364,63.768184554470814,63.577071906347015,113.9592867549289,61.20245257799819,64.07034039463538,74.63742279721912,62.989863070502885,66.20300165475138,63.35407398583202
79,790.0,63.50588253570509,44.04824742746313,63.27424497745536,93.46166595525217,68.23824282625151,59.62586998746598,64.08444974631459,63.89331298742226,114.27647550827886,61.51831685510422,64.38496225168792,74.95390116875936,63.306018447936665,66.519467214341,63.67030546926459
80,800.0,63.81816057239864,44.35537071224291,63.58653000207246,93.77431648803952,68.55090025106101,59.937283126898556,64.39677314247905,64.20561315827536,114.58968688472262,61.83025430496853,64.695666888388,75.26642863877848,63.618236146751954,66.83198356721982,63.982596378038664
81,810.0,64.12659509331078,44.65883797451824,63.89497119629652,94.08308775807573,68.8597003891923,60.24488451108474,64.70525135132884,64.51406898421544,114.89901924779548,62.138360805286105,65.00255016167618,75.57510227533344,63.92661257418468,67.14064768345621,64.29104326139918
82,820.0,64.43127913333055,44.95873329758435,64.1996616110774,94.38807479611286,69.16473693827002,60.54876564608035,65.00997748852535,64.8187735404367,115.20456736207187,62.442728784983345,65.30570447012889,75.88001562571189,64.2312406568635,67.44555301863289,64.59573917944007
83,830.0,64.73230240507232,45.25513796871755,64.50069097408974,94.68936918512618,69.46610023420568,60.84901480634147,65.31104134263572,65.11981657744401,115.50642256636797,62.7434473867,65.6052189175006,76.18125888403812,64.5322100055613,67.74678968099055,64.89677386844467
84,840.0,65.02975145445832,45.54813059819405,64.79814584540648,94.98705922501671,69.76387740960892,61.145717183965985,65.60852953106445,65.4172846768045,115.80467293666635,63.04060261984378,65.90117946675583,76.47891904906216,64.82960707032517,68.04444458880316,65.19423389659306
85,850.0,65.32370980735634,45.8377872322602,65.09210976420246,95.28123008759283,70.05815254293611,61.438955029470534,65.90252564700957,65.71126139795837,116.09940343947835,63.33427750491658,66.19366908526459,76.77308007282284,65.12351528671492,68.33860161863439,65.48820281070199
86,860.0,65.61425810787993,46.124181460427664,65.382663387102,95.57196396252854,70.34900679915297,61.728807784695555,66.19311039803036,66.00182741664408,116.39069607631313,63.62455220965318,66.48276788171857,77.06382300077482,65.41401521370734,68.62934174512078,65.77876127460408
87,870.0,65.90147424887154,46.407384517392266,65.6698846187303,95.85934019490101,70.6365185623968,62.01535220834039,66.48036173681123,66.28906065552472,116.67863001986781,63.911504177545524,66.76855323538108,77.35122610399424,65.70118466381899,68.91674317284384,66.06598719972867
88,880.0,66.18543349514191,46.68746537989555,65.95384873498548,96.14343541489886,70.920763561161,62.29866249461554,66.7643549846337,66.57303640754486,116.9632817424936,64.19520824926212,67.05109991811929,77.63536500397045,65.9850988260535,69.20088146081977,66.3499558684042
89,890.0,66.46620859988028,46.964490858801035,66.23462849952124,96.42432366022469,71.20181498660995,62.57881038545462,67.04516294802112,66.85382745246356,117.24472513746286,64.47573677739375,67.33048020975731,77.91631279048146,66.26583038199223,69.48182964009817,66.63074005035888
90,900.0,66.74386991475856,47.238525686686046,66.5122942738697,96.702076491675,71.47974360431563,62.855865276697465,67.3228560290406,67.1315041670425,117.52303163350842,64.75315973498832,67.60676400710004,78.19414013301689,66.54344961561038,69.75965832492396,66.90841011286959
91,910.0,67.01848549405008,47.50963260114852,66.78691412161612,96.97676310235745,71.75461785998496,63.12989431863417,67.59750232962175,67.40613462928765,117.79827030308938,65.0275448182673,67.88001892714573,78.4689153861391,66.81802451717734,70.03443581786995,67.18303412496374
92,920.0,67.29012119321979,47.777872424115266,67.05855390701936,97.24845042095649,72.02650397947501,63.40096251123819,67.86916775031735,67.67778471710088,118.07050796477645,65.29895754386908,68.15031040473822,78.7407046892081,67.08962088157944,70.30622820933932,67.45467795604691
93,930.0,67.55884076229081,48.043304137355285,67.32727738840576,97.51720320942842,72.29546606350853,63.66913279446096,68.13791608383187,67.9465182017486,118.339809280147,65.56746134099804,68.41770178509785,79.00957206079548,67.3583024014754,70.57509947177887,67.72340536932664
94,940.0,67.82470593431393,48.305984954389736,67.59314630668403,97.7830841554912,72.56156617739258,63.93446613384418,68.40380910365529,68.21239683639789,118.60623684553204,65.83311763877244,68.6822544115266,79.27557948815586,67.62413075557384,70.84111154895608,67.98927811033968
95,950.0,68.08777650928283,48.56597038902292,67.85622046927384,98.04615396023074,72.82486443609022,64.19702160177465,68.6669066481011,68.4754804401067,118.86985127894263,66.09598594906268,68.94402770854576,79.53878701200726,67.88716569233969,71.1043244405893,68.25235599089608
96,960.0,68.34811043370398,48.823314320662604,68.11655782972713,98.30647142113033,73.08541908483475,64.45685645461768,68.92726670003265,68.73582697746085,119.1307113024762,66.35612394511577,69.20307926080295,79.79925280699122,68.14746510943692,71.36479628261965,68.51269696871469
97,970.0,68.60576387618653,49.07806905660639,68.37421456331352,98.56409351081507,73.34328657573924,64.71402620598083,69.18494546253854,68.99349263421148,119.38887382047952,66.61358753620739,69.45946488798197,80.05703325798908,68.40508512908322,71.6225834234035,68.77035722302203
98,980.0,68.8607912991817,49.330285391453245,68.629245138791,98.81907545176361,73.59852164043748,64.96858469635553,69.43999743081504,69.24853188909013,119.64439399373114,66.86843093854893,69.71323871593759,80.31218303261828,68.66008016970187,71.87774049605221,69.02539122633875
99,990.0,69.11324552716452,49.580012663802705,68.88170238662462,99.07147078723462,73.85117735914307,65.22058415932166,69.69247546043836,69.50099758202217,119.89732530987806,67.12070674269334,69.96445324430111,80.56475515007423,68.91250301393198,72.1303204871653,69.27785181270649
100,1000.0,69.36317781145848,49.82729881036696,69.13163756382392,99.32133144864254,74.10130522628137,65.47007528453292,69.94243083230158,69.75094097903246,120.1477196503601,67.37046597763336,70.21315941075945,80.81480104660054,69.16240487335469,72.3803748021623,69.5277902425345
