,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
15,150.0,23.399294481694934,118.01474312692088,24.024693422518403,169.14610312630475,22.78625780130988,127.20588377886003,23.355143087540597,23.252735822892376,261.5211163665757,22.2980361284488,24.381584220008115,167.35849892630068,22.790025846646678,23.871252859859666,23.985170748767096
16,160.0,23.401875369768348,118.01546948027443,24.03095716727592,169.14610312630475,22.78393290116921,127.20946785534679,23.358426444051787,23.256651156303555,261.73851653265615,22.302768571162513,24.389140570349046,167.38095845309522,22.80040620816698,23.87405807451816,23.987470248026092
17,170.0,23.404503178884152,118.01622706437315,24.037429246925853,169.14610312630475,22.781141274641517,127.21299610995668,23.361747783948992,23.26084363218182,261.94425297512225,22.307484856809467,24.396725855280398,167.4030649496106,22.810787134771353,23.87692157383261,23.98981409547146
18,180.0,23.407147304895243,118.01701141063565,24.044101936886115,169.14610312630475,22.777906516150363,127.21645555490551,23.365102342082963,23.264699279029163,262.13843502898334,22.3121736381872,24.404320938343883,167.42478038511615,22.821151697303463,23.879834856978384,23.992195516712094
19,190.0,23.409817145001792,118.01781715305265,24.050953686630738,169.14610312630475,22.77425270121053,127.21983692671803,23.368494537088058,23.268966088281914,262.32156867247335,22.31682683329724,24.411914711528137,167.44606468244882,22.83148606541911,23.882790987230347,23.994604553938245
20,200.0,23.412492577127352,118.01864102188279,24.05798344153204,169.14610312630475,22.770202729999117,127.22313331462004,23.371917382801414,23.273020593192552,262.49428396322037,22.321437593720304,24.419496840331977,167.46689245787633,22.841779628375026,23.8857840432573,23.997053862648745
21,210.0,23.415205235480734,118.0194790922999,24.06518497701955,169.14610312630475,22.765779667507143,127.22634067081621,23.375343346235912,23.27733947696833,262.6571355424841,22.32600002406483,24.427054841720803,167.48724249420886,22.852023138198987,23.88880884922907,23.999525112982873
22,220.0,23.41793276056516,118.02032824821369,24.072534351570443,169.14610312630475,22.76100503725107,127.2294543029342,23.378800735601946,23.281561202728255,262.8277763044353,22.330509465500818,24.434583249120404,167.50709830082664,22.862209400296546,23.8918613587792,24.002015619822007
23,230.0,23.420653992649434,118.02118580189476,24.080049452969597,169.14610312630475,22.755898110074718,127.23247323896786,23.382272972224673,23.285791287849378,262.9558191319666,22.334962660900047,24.44207536352889,167.526446493469,22.87233242924022,23.89493714550538,24.004518340151726
24,240.0,23.423426490378894,118.02204941212695,24.087720235417894,169.14610312630475,22.75048228155579,127.23539640642667,23.385765433746894,23.290041701251603,263.08926399816,22.339356486557605,24.449525451565272,167.54528022745143,22.882387476938927,23.898034670204655,24.007045123610848
25,250.0,23.42616697957849,118.02291666078692,24.095513735709243,169.14610312630475,22.744775153682255,127.23822359538173,23.38923876901291,23.2943454771572,263.2175980144267,22.343689599589514,24.456928776599163,167.56359056631317,22.892370100245593,23.90114944793073,24.00957645769061
26,260.0,23.42887833317246,118.02378637188886,24.103456825857123,169.14610312630475,22.738794628077514,127.24095522037624,23.392764497843604,23.29858277443649,263.3369672609946,22.347958896518353,24.464281443766293,167.58137648507466,22.902277479516684,23.904281598869762,24.012124851415066
27,270.0,23.43165779143186,118.02465603293307,24.11154495391265,169.14610312630475,22.732558388108412,127.24359248423826,23.39628091094335,23.302866376495842,263.4498683602368,22.352163915770426,24.471579832804302,167.59863636456512,22.9121063719706,23.90742594022029,24.014684722099126
28,280.0,23.434428424969035,118.02552514739388,24.119767713183638,169.14610312630475,22.726083072794975,127.2461364819794,23.399794427175326,23.307206939264155,263.5560885806296,22.35630367573133,24.478820192281997,167.61537006474066,22.92185462891358,23.910580481943914,24.017248064713378
29,290.0,23.437233990442916,118.02639219600961,24.128108429945208,169.14610312630475,22.719384047548708,127.24858889147548,23.403347432884125,23.31154232499239,263.6559710517647,22.36037727775798,24.486001565420697,167.63158152177814,22.931520897350023,23.913746035269277,24.019829684800097
30,300.0,23.439967993529734,118.02725588751022,24.13659764998333,169.14610312630475,22.712476814562425,127.25095150015491,23.406866532470524,23.315876031915316,263.75023741696583,22.364384467322438,24.493120546280963,167.64727232436312,22.94110311823653,23.916920562711738,24.02241197369389
31,310.0,23.442785902915475,118.02811559748649,24.144757529516767,169.14610312630475,22.705375356384454,127.25322638199147,23.41041304791182,23.320215629837875,263.8389440948448,22.368323043115755,24.50017596844964,167.66244894369365,22.950599966222242,23.92010183760935,24.025004710928744
32,320.0,23.44553958593307,118.02896979419569,24.153956289199783,169.14610312630475,22.698093153240105,127.25541556179216,23.413962675942816,23.324557954757857,263.9225402062509,22.372196438127983,24.507166632031307,167.6771180438059,22.96001114335952,23.923289139652073,24.027599927119546
33,330.0,23.44829521115665,118.02981851990094,24.159113315970462,169.14610312630475,22.690643397996617,127.25752110664969,23.417495717372503,23.328926722096337,264.00136412984347,22.37600240851369,24.514089848317354,167.69128814221807,22.969335009954904,23.926480206228,24.030210051170553
34,340.0,23.451116557387582,118.03066070685696,24.17173111174457,169.14610312630475,22.68303796174375,127.25954514596691,23.421071754974196,23.333281296123925,264.07574048679135,22.37974145436845,24.520945389728883,167.70495846448068,22.97857187709321,23.92967660957014,24.032811736414395
35,350.0,23.453889102306157,118.03149598795295,24.18084982730255,169.14610312630475,22.675287866837596,127.261489944074,23.42459799514029,23.337640941347505,264.1459278500141,22.38341467753232,24.52773221697215,167.71814772604708,22.98772009801058,23.932874127003828,24.035418072994005
36,360.0,23.456701983965704,118.03232407385005,24.18994434194766,169.14610312630475,22.66740542946841,127.26335762826373,23.4281667011988,23.342005403527182,264.2121822148924,22.38702201052464,24.534448940764157,167.7308588800449,22.996780600386543,23.936077890583217,24.038041470916955
37,370.0,23.459459604952276,118.03314390910396,24.19934213369688,169.14610312630475,22.65939989161532,127.26515021031761,23.431713703846324,23.346378244065743,264.27478092250686,22.390563426678874,24.541096137051042,167.7431030950869,23.005752418742716,23.939277102694295,24.04066021164528
38,380.0,23.462245186583964,118.03395553451622,24.208781732150083,169.14610312630475,22.65128226329509,127.26687000815522,23.43528331854785,23.35075362646585,264.3338735192698,22.394040563984884,24.547671853294556,167.75489211585625,23.01463596934976,23.94247974162275,24.043280509831686
39,390.0,23.46504694174884,118.03475869565148,24.21817780335004,169.14610312630475,22.643061423402877,127.26851887593621,23.43885984699424,23.355129978631194,264.38946680319845,22.397449040755504,24.55417611985025,167.76623220326954,23.02343049319491,23.945683108699704,24.045903918585086
40,400.0,23.467880262752956,118.03555267142413,24.227254760663374,169.14610312630475,22.634746721016782,127.27009891380489,23.442396154350913,23.35947594754971,264.44239345175725,22.40079571245414,24.560609190751777,167.77713712848572,23.03213706428056,23.948883420393628,24.048538017626235
41,410.0,23.47057232216175,118.03633800287679,24.237755789445835,169.14610312630475,22.626346355207325,127.27161201321232,23.445963348210093,23.36389018254652,264.49234024785363,22.404088058376253,24.566969763790517,167.78761305396642,23.040755770908927,23.952088232678506,24.05116849582618
42,420.0,23.473426889401317,118.03711421168369,24.247443104491005,169.14610312630475,22.61786885400746,127.27306004049767,23.44954204111226,23.368271739424756,264.5396292146549,22.407305227078982,24.57325788046661,167.79767492241098,23.049286061657224,23.95528484890826,24.053800959741505
43,430.0,23.47609852242164,118.03788011101238,24.25755049770688,169.14610312630475,22.60932042306429,127.27444499433797,23.453071914285278,23.37265231384046,264.5844534888696,22.41045664969085,24.579475274716064,167.80733524438213,23.05772791272954,23.958480950059098,24.056438022514875
44,440.0,23.478990320523856,118.03863627928055,24.26764527401337,169.14610312630475,22.600710875950238,127.27576835249441,23.45663682361223,23.377074153928152,264.6269114737432,22.413560854875072,24.585621198650635,167.81659152060305,23.066083843242044,23.961676603813444,24.05907470907146
45,450.0,23.48175950089131,118.0393831068094,24.277831878069957,169.14610312630475,22.59205415588662,127.27703201144209,23.460196716800354,23.3813916014567,264.66713225443164,22.416602053158897,24.591693248115092,167.82547035415095,23.074351988637947,23.96486799008562,24.061712173146898
46,460.0,23.48458365579384,118.0401205129516,24.28815075008589,169.14610312630475,22.583341160236902,127.27823749161439,23.463738591592502,23.38578129097106,264.70528552164666,22.41957397110163,24.597693138116764,167.8339675355402,23.082532955176912,23.968055751089395,24.064344812968514
47,470.0,23.48734232970082,118.04084657382995,24.29858812057249,169.14610312630475,22.574584616304556,127.27938637526535,23.4673105400927,23.39016569447848,264.7414709025336,22.422485175560002,24.603620247945734,167.8421141774284,23.090629713496575,23.97124357803754,24.066990425397606
48,480.0,23.49023285824234,118.04156349612305,24.30910351624145,169.14610312630475,22.565793298968412,127.28048019238157,23.470869425823544,23.394518258870537,264.7758152781072,22.425294454882128,24.609479286754386,167.84990312200458,23.098639410492932,23.974418233814056,24.069636442858688
49,490.0,23.49285361072958,118.0422700604443,24.319730839351866,169.14610312630475,22.55696894677605,127.28152037533168,23.47442484364964,23.39892373442853,264.80839499794183,22.428111057341596,24.615264734400323,167.85735204076354,23.106564613421646,23.977594769245147,24.072280132663366
50,500.0,23.495707677867145,118.04296633789039,24.330460052283364,169.14610312630475,22.54812008976009,127.28250834528191,23.477967190410617,23.403301912105526,264.83935760000895,22.43091068616637,24.620978443052973,167.86445749105206,23.114404302032636,23.980769173208643,24.074927623357805
51,510.0,23.498546712989015,118.0436519056694,24.34129628998744,169.14610312630475,22.53925081372438,127.28344531802496,23.481502032066423,23.40769404211916,264.86875436975663,22.43351452496654,24.626621874919397,167.87125644445865,23.12216309194719,23.98392563117776,24.07757557491429
52,520.0,23.501295692297123,118.0443273960312,24.352247724986395,169.14610312630475,22.53036613726591,127.28433269771634,23.485081803968434,23.4120498158071,264.8966935346925,22.436441729237043,24.63219703540888,167.87774024789968,23.129832469598583,23.98709534840661,24.080222600223863
53,530.0,23.503972485383827,118.04499267084462,24.3632926096526,169.14610312630475,22.521469231016855,127.28517160258605,23.488628149398863,23.41643855407235,264.92325144442384,22.438891405441414,24.63770005883188,167.88391144490356,23.137425159735702,23.990254459204035,24.08287210633504
54,540.0,23.506763064825698,118.04564713992792,24.37444414876454,169.14610312630475,22.51256548211976,127.28596320759077,23.492166575634037,23.420841267014527,264.94849257471134,22.44103416153396,24.643135167930236,167.88979843143602,23.144932281102655,23.9934008929498,24.085524686421376
55,550.0,23.509182390648597,118.04629141116384,24.385693661964748,169.14610312630475,22.503659528018893,127.28670881288195,23.49571155660405,23.425186664535357,264.9725056048569,22.443755873994895,24.64849862555534,167.89538836077577,23.152356658444045,23.996547906258176,24.088169285617663
56,560.0,23.51190093593317,118.04692478221399,24.397050516915186,169.14610312630475,22.494755115447305,127.28740916596855,23.499219261090893,23.429620160841015,264.9953814505396,22.445695078555044,24.65379548402154,167.9007242984268,23.159704488330313,23.999687483692057,24.09082749900553
57,570.0,23.515205635795798,118.04754783864524,24.408503741320327,169.14610312630475,22.485855212597997,127.2880654824457,23.502794694014966,23.433935876046156,265.0171009654072,22.44862357077276,24.659022701325565,167.9057960441118,23.166968731363227,24.00282718571948,24.093479040023432
58,580.0,23.51893224510986,118.04816086972932,24.420061292278568,169.14610312630475,22.476962691946053,127.28867883540254,23.50634269872823,23.438206866211953,265.03780263786285,22.450939333364325,24.664184492645166,167.91065540953846,23.174152156088716,24.00595248430808,24.096135515153343
59,590.0,23.519995878555683,118.04876470443126,24.431715453748325,169.14610312630475,22.46808206023993,127.28924993248313,23.509879154251436,23.44267558267841,265.05751425945755,22.427575066640088,24.669277153906904,167.91518040289037,23.181258930380025,24.00905938008179,24.098783652977282
60,600.0,23.523407446168136,118.04935837769663,24.443472269416443,169.14610312630475,22.459215986351257,127.28977990347377,23.51340812279431,23.447046995559507,265.07627131626066,22.45531270277943,24.67430543778645,167.9194022787741,23.1883021326775,24.0121771633741,24.10144078166761
61,610.0,23.525167976006134,118.04994050963495,24.45532688158874,169.14610312630475,22.450366834533114,127.29026951966395,23.51693696771954,23.451343872484813,265.09416136619086,22.45758995421161,24.6792657168559,167.92361079412504,23.195231477033257,24.01529030841977,24.104094133307953
62,620.0,23.527933173846023,118.05051226508748,24.467278992722733,169.14610312630475,22.44153866029502,127.29071951216591,23.520468773075216,23.455762011525902,265.1111886586528,22.45964619568487,24.684160114127835,167.92734642318865,23.202110093728482,24.018380167047695,24.106748810985714
63,630.0,23.52997366961998,118.0510743075617,24.479331478785973,169.14610312630475,22.432731965821283,127.29113080436966,23.523996817166683,23.460109431833533,265.127415091747,22.46150406278926,24.688991735033643,167.93096882472977,23.208925329888636,24.021468168128045,24.10941154577396
64,640.0,23.532383924702135,118.05162553083447,24.49147790999527,169.14610312630475,22.423951846766165,127.29150428534182,23.527518292051756,23.464470205480534,265.14288164810534,22.46394184614099,24.693755526098755,167.93449883212654,23.215512096396505,24.02454915364765,24.112066662216726
65,650.0,23.534815266586275,118.0521667928469,24.503723080364153,169.14610312630475,22.415198739069634,127.2918404233509,23.53104448812582,23.46879689064391,265.1579614221061,22.465826922596154,24.69845937493403,167.93773082168605,23.22232014775209,24.02763196845925,24.11472275357665
66,660.0,23.540565702650536,118.05269828506397,24.51606219990792,169.14610312630475,22.406475690171494,127.29214000791652,23.534572978537376,23.473262129284212,265.1720264230394,22.467764729366852,24.70309837077793,167.9407546464763,23.234001794037283,24.03068560073354,24.117382708988476
67,670.0,23.545231135010948,118.05321946843588,24.528514953666125,169.14610312630475,22.39778301271219,127.29240392811914,23.53809155628563,23.477607153298166,265.1854371378893,22.46968285964886,24.707673771910137,167.94360331223865,23.235052232417466,24.033768640615442,24.120041926324525
68,680.0,23.547593794889043,118.05373032040406,24.541045811290456,169.14610312630475,22.38912450560218,127.29263256251188,23.541620527609357,23.48181623628192,265.19822130907943,22.47154850518647,24.71218863133797,167.94628270368884,23.240352801449752,24.03679775724639,24.122704413305314
69,690.0,23.550712745761555,118.05423079295367,24.55367183448345,169.14610312630475,22.380500343658042,127.29282680634668,23.54511704757658,23.486209423143933,265.210423516143,22.473316677594116,24.71664047667164,167.94876706042146,23.248199726027725,24.039882932070967,24.125362886478786
70,700.0,23.550509892885447,118.05472270945354,24.566390459810954,169.14610312630475,22.371914074625046,127.2929870853328,23.548645359880624,23.49056756991505,265.2220587725682,22.47511466718609,24.72103314793353,167.95109263841115,23.254013256809493,24.04295167045988,24.128025437205714
71,710.0,23.553641822479666,118.05520332766403,24.579201966362728,169.14610312630475,22.363366351589697,127.29311412818093,23.55213226989206,23.494913716066524,265.2331416267806,22.476849738401434,24.72536739212238,167.953233867428,23.26064202735947,24.04634009945726,24.130687424342504
72,720.0,23.55621903329443,118.05567480526582,24.592105394716608,169.14610312630475,22.354857973520755,127.2932083876041,23.55565271135107,23.499233089117922,265.2437285905068,22.478538471570783,24.729639859526984,167.95523552539748,23.266808643582902,24.047614854630535,24.133350156623088
73,730.0,23.55884439317264,118.0561358960206,24.605097231546598,169.14610312630475,22.346392649611385,127.29327045214298,23.559154299450288,23.503581108732615,265.2538133666007,22.48020323762467,24.73385505587598,167.95710181682142,23.272896920863044,24.0522427914104,24.136014503844052
74,740.0,23.56213215298325,118.05658792804155,24.618180489669356,169.14610312630475,22.33796789595931,127.29330097938288,23.562630144741174,23.507914974306946,265.2634428917476,22.481809973804207,24.73800884740028,167.95880193238352,23.27895058810587,24.056900811631937,24.13867913566588
75,750.0,23.56477399405358,118.05703057775762,24.631353754496136,169.14610312630475,22.32958760048959,127.29330035922717,23.56614749061214,23.512240602734376,265.2726250843039,22.483389646744985,24.742109979362557,167.960252166603,23.284878916395517,24.056777448079092,24.141341803307725
76,760.0,23.566743623366722,118.05746248145513,24.644613755019158,169.14610312630475,22.321250712065314,127.29326915385589,23.569638294663395,23.516540453995695,265.28137598742666,22.484924211629302,24.746151175306867,167.9616629485355,23.290748508969095,24.061183215400476,24.144008887761146
77,770.0,23.56998859556755,118.05788544737531,24.65796066228097,169.14610312630475,22.31296287027046,127.29320792587208,23.573122476813896,23.52089880584294,265.28973485420784,22.48642734634093,24.750138330962628,167.96296275373112,23.29637497371396,24.063693783769068,24.146669428165545
78,780.0,23.572951315239212,118.05829797900518,24.671392293001908,169.14610312630475,22.304718779329168,127.29311707808452,23.576609930955662,23.525211374371416,265.2976941333644,22.487895340387674,24.754067976800805,167.96408644300294,23.302339079389416,24.066842203392522,24.149339459039346
79,790.0,23.57532159559881,118.05870120970557,24.684911301975177,169.14610312630475,22.296523057457648,127.29299692776986,23.58011930967493,23.52952035552761,265.3053667971585,22.48932706553042,24.75794244573798,167.96515149151668,23.307981831163612,24.06953341561423,24.15200644644838
80,800.0,23.578415654905097,118.05909663347431,24.69853546428223,169.14610312630475,22.28837616903828,127.29284826031758,23.583611856412187,23.533832631022186,259.17801654776497,22.490719440880238,24.761763270840657,167.9661214846029,23.314212251581214,24.072907047265677,24.15467597391536
81,810.0,23.580978937486545,118.05948121111807,24.712223450081247,169.14610312630475,22.280278209943788,127.29267127990288,23.587091447853584,23.538142204362302,265.3194036013636,22.49207529166244,24.765528860701444,167.9668766377039,23.319202386435844,24.075683642155454,24.157342864315805
82,820.0,23.583731961986043,118.05985624077444,24.725992618597605,169.14610312630475,22.272229128438845,127.2924664214529,23.590576583954597,23.54243988744615,265.32601101544276,22.49340613298821,24.769242935470032,167.967507715647,23.32467121792351,24.07865581273246,24.16001165525857
83,830.0,23.586458915869397,118.06022207348781,24.739842554639257,169.14610312630475,22.2642313238044,127.29223429701364,23.594060252283725,23.546734668330632,265.33227384915534,22.49469040163041,24.772903207163548,167.96827281822414,23.33007891898796,24.081563633548623,24.162683359558173
84,840.0,23.589149609741966,118.06057864580141,24.75377265930512,169.14610312630475,22.256283396774613,127.29197508852103,23.597527158074588,23.551040432897487,265.3382384982957,22.495952877652154,24.77651080046551,167.9687015293479,23.335479660732513,24.08448189373355,24.165352007628577
85,850.0,23.59200061881968,118.06092751824974,24.76778226583559,169.14610312630475,22.248387168510185,127.29168946822261,23.60099304964467,23.555331949083037,265.34393525940334,22.49718071354622,24.78006962255027,167.96906429817122,23.340795579933314,24.08743276923353,24.168025194575673
86,860.0,23.594574616363328,118.06126581452975,24.781869230463585,169.14610312630475,22.240542229821273,127.29137763566483,23.604404032867052,23.55961841867102,265.3493553526017,22.498375735686146,24.783576089060528,167.96943099231495,23.346061102847987,24.090418125724405,24.17069729975914
87,870.0,23.597292049207134,118.06159524102942,24.79603070231949,169.14610312630475,22.232749241959645,127.29103987731344,23.60797064090296,23.56391392624042,265.35451010609216,22.499537598676646,24.78703359645414,167.9695919955344,23.351227883599744,24.093277648165717,24.173370615683858
88,880.0,23.600066718143548,118.06191565528651,24.810268039284217,169.14610312630475,22.22500990329731,127.29067687922209,23.611392403352642,23.568192839289654,265.3594250063912,22.500678731411423,24.790443384834305,167.96977454165696,23.356392199869333,24.096118029945206,24.17604408510477
89,890.0,23.6027299733468,118.06222713806407,24.824578522749277,169.14610312630475,22.217322182808264,127.29028888171956,23.614856456413236,23.572482440612962,265.3640884404068,22.50177701053155,24.793800947997134,167.96976776863565,23.36146657199285,24.098991857547546,24.178721682962127
90,900.0,23.605312491199637,118.06253034465259,24.838961354912822,169.14610312630475,22.209688066989468,127.28987605910258,23.618291633326532,23.576754230425234,265.3685322095528,22.502852741890376,24.797111436644858,167.96980324523952,23.3664978946206,24.101931015819254,24.18139664643774
91,910.0,23.608113120342523,118.06282385392713,24.85341543550633,169.14610312630475,22.20207414397078,127.28943908047502,23.621766286180694,23.581023126828917,265.3727437853396,22.50389677586112,24.800375811491996,167.96955567973427,23.371459211263016,24.10470831381894,24.184073990829496
92,920.0,23.610816262616545,118.06310909900706,24.86796774292804,169.14610312630475,22.1945576893911,127.28897815966897,23.625210421780608,23.585296277882875,265.37675711182595,22.504915094050475,24.803589241813416,167.96938009351152,23.37637342529596,24.107559155948312,24.18675079806948
93,930.0,23.61348728399913,118.06338625704807,24.882562714528042,169.14610312630475,22.187116583879195,127.28849347545498,23.62873032619593,23.589550861701134,265.3805684654804,22.505899494384714,24.806760055173232,167.9691264467803,23.38124014364393,24.11036016514478,24.18942919690817
94,940.0,23.61621371820396,118.06365402577416,24.897224409494786,169.14610312630475,22.179663462988273,127.28798577294297,23.63209099005297,23.593817634319816,265.38417824846965,22.50686020987773,24.809881668433054,167.96889758856625,23.386043177466885,24.11321764426407,24.192108217092986
95,950.0,23.618895316848523,118.06391240169945,24.911951840927408,169.14610312630475,22.17233528231027,127.28745510119386,23.63556974452106,23.59807001189558,265.38760696797,22.507794053618213,24.81296018659235,167.96850335206267,23.39078159761863,24.116051410828288,24.194790865859186
96,960.0,23.62159505653812,118.06416285952089,24.926743579946685,169.14610312630475,22.164996975335686,127.28690189419405,23.63899907161958,23.60232230527109,265.39085059514184,22.508701679533782,24.81599635560103,167.96827558271087,23.395494596837306,24.118836942518634,24.197471170949182
97,970.0,23.62430362870917,118.06440543932631,24.941596867407657,169.14610312630475,22.157735441183853,127.28632648627054,23.642410056498075,23.606569484717735,265.3939385108485,22.50958207748212,24.818982832647126,167.96738787772878,23.400141694217528,24.121652207147886,24.200151136924028
98,980.0,23.627062461162097,118.06463849798185,24.956511203752083,169.14610312630475,22.15052755528592,127.28572891662486,23.645873153625224,23.610806297615436,265.3968418288433,22.51043630352349,24.821928614934254,167.96693926186302,23.404737554386728,24.12442579407369,24.202837100387452
99,990.0,23.62960807074343,118.06486411292252,24.97148584516131,169.14610312630475,22.14337312474481,127.28510995180999,23.649259681110482,23.615063903307114,265.39959605705326,22.5112654681817,24.824832949172983,167.9662895885859,23.40928287981608,24.127227183245576,24.205520826375597
100,1000.0,,,,,,,,,,,,,,,
