,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
12,120.0,17.10643612238271,20.65069885049865,21.427129554935664,21.67062010637433,23.623197535464918,20.007803344922912,19.877952959518186,20.750077668441822,20.54570748838751,20.504364676728628,20.16733349797296,20.394283179878418,20.513620218360952,20.4778746097985,20.148312839774423,20.335550840183377,20.394966966100725,20.132955431734516,20.337644561133295,20.303604640987018
13,130.0,17.9324809304188,21.20879824599762,21.888328242083404,22.093882919752605,23.810205597615006,20.640330390290305,20.523073007288552,21.302180545139898,21.115933547626312,21.08047686338133,20.782436508212715,20.98126483609007,21.090819962985904,21.056334080514628,20.76933745368913,20.93539565103831,20.984393926812924,20.754727582915276,20.92764241494191,20.90177374490649
14,140.0,18.64431012175359,21.66873494086269,22.267468250057327,22.44328866408065,23.960447264261482,21.163762690873273,21.057848092488907,21.755619052795286,21.586275696427567,21.555563696890943,21.29074985915097,21.466101528488863,21.56623546588004,21.533605970997403,21.28174472114845,21.429608217083373,21.470679596874582,21.268072640345505,21.415904182071433,21.395971112491843
15,150.0,19.258793757173468,22.051342865510108,22.582235562376265,22.734321756912344,24.082871392632907,21.60066738872044,21.504852940488416,22.13176747711108,21.977820595870018,21.950979814266194,21.714557984516784,21.870168547785298,21.96153678976032,21.931011652530586,21.708419699731646,21.840646173901895,21.875560745067723,21.69573728194442,21.82347931805483,21.80792078007723
16,160.0,19.79073707068362,22.372454320327545,22.845980272117714,22.978819979888982,24.183885879579186,21.968378413858716,21.881506555393006,22.446729215065837,22.306628216095373,22.282981881985023,22.07091515315944,22.209806834580785,22.293171960200795,22.26480356696551,22.066806989953804,22.185562972769972,22.215607388291954,22.055095065884085,22.16653056278006,22.154241242905137
17,170.0,20.252816721222842,22.644196302271908,23.068874545434085,23.185890220911734,24.268169158425522,22.280286842005637,22.201314830091075,22.7127537628926,22.585021833463426,22.56403910125384,22.37295814843923,22.497592392314274,22.573726772333483,22.547460787127594,22.370301108727862,22.477413107739853,22.50354218786421,22.359506027229603,22.457542461490576,22.44772870442789
18,180.0,20.65573723611065,22.87593983326609,23.2587459188966,23.36259270178607,24.33919725182051,22.546812621825172,22.47481822063824,22.939253469825584,22.822537963109642,22.80379752595967,22.630885012344667,22.74328049559742,22.8129183489791,22.788645342191156,22.629272973996645,22.726279446194535,22.749215199022835,22.61932643080145,22.706229254753755,22.698313354041613
19,190.0,21.008470871368555,23.074992501298496,23.42167755663441,23.514446808400947,24.399593913197705,22.776128040939216,22.710303754673685,23.133533944996557,23.026622179018695,23.009785945365177,22.852678520029496,22.954502353561416,23.018318560256926,22.995903907953917,22.851823078957672,22.940021627757446,22.96031937182188,22.842652754732118,22.92020995064359,22.913765857659225
20,200.0,21.318512387058476,23.24710467659006,23.562442842713562,23.6458042804277,24.451368113244236,22.97469483244342,22.91433728533916,23.30132158161227,23.203139331835366,23.18793317278616,23.044640380155048,23.137278755634718,23.195881957037315,23.17518297344234,23.044334437280916,23.124822494754063,23.142915950714116,23.035869548563305,23.10550915919474,23.100218754421707
21,210.0,21.592117285158064,23.396841457066827,23.684822332855425,23.76012527418283,24.49607820545854,23.14766368658739,23.09216153664671,23.44714745341504,23.35674937405371,23.34294888041902,23.211786896531585,23.296400046513327,23.35033314318981,23.331208675137944,23.211880256109772,23.285589222345205,23.301821874140046,23.204054281757543,23.266929490263053,23.262552454734234
22,220.0,21.834511349096893,23.527857860883316,23.791836867519848,23.86018365352147,24.534947399644327,23.299172783576562,23.247994834920203,23.574629131650457,23.49118598940673,23.478605813757124,23.358143614396425,23.435708800724534,23.48545304837033,23.467768610910063,23.358526396391326,23.426249887535796,23.44089719694985,23.351278241669444,23.40832977786038,23.4046825670436
23,230.0,22.05006888745307,23.64310403946357,23.885920564622886,23.94822067669995,24.568946292762295,23.432572237408937,23.385256503539296,23.68667947649364,23.60946471899398,23.59795051112539,23.486966222182584,23.558311563341288,23.60429219066293,23.587922472483765,23.487557433613887,23.549974491897622,23.56325990322605,23.480831742247418,23.532834242657533,23.529775228071763
24,240.0,22.24246147447563,23.744979576605168,23.969050370223158,24.02606090954162,24.59885272721015,23.550594011871045,23.506738006402184,23.78566277170847,23.71403967222873,23.703461911444343,23.600907396090204,23.666738654229324,23.709330890106816,23.694160722235708,23.601646956886555,23.659341067515236,23.671447720388443,23.595393972942546,23.6429908396958,23.640409681758374
25,250.0,22.41478070421726,23.835450481294668,24.042843955186164,24.095200330504582,24.625295796036518,23.655481502689938,23.614733794053752,23.873512561137872,23.806922491289882,23.79717172117815,23.702143789536464,23.763065718648136,23.80260065512455,23.788525099629105,23.70298690283658,23.756461571785472,23.767540998036193,23.697162109833602,23.740892023301445,23.73870198240428
26,260.0,22.569638882361026,23.916138633229036,24.10863434627332,24.156873825997376,24.648788600077907,23.749089100727165,23.711142053722035,23.95182138126892,23.889773397990847,23.88075650920753,23.792473440442933,23.849006908614516,23.885776926529513,23.872700880178837,23.79338657429727,23.84307810699205,23.85325677509625,23.7879502393301,23.828267541553505,23.82639985367855
27,270.0,22.70925138123831,23.988390724068484,24.167527307313264,24.212107299661174,24.66975291549542,23.832959261299493,23.797542841583162,24.02190968586798,23.96397143209232,23.955608736239398,23.873391062642934,23.925986870966742,23.9602505201357,23.94808806983009,23.874349052561413,23.92063706222628,23.93002136329778,23.86926574601618,23.90655627154774,23.904955991057008
28,280.0,22.83550394402793,24.053331813652306,24.220445819993344,24.261758209031196,24.68853796966647,23.908382598655113,23.87525910400826,24.0848792287196,24.030669057736546,24.022891964217294,23.94614668025448,23.995196783688225,24.027183098002546,24.015856768698253,23.947130620170192,23.990346696229484,23.999026786415087,23.94236874864879,23.97696223719925,23.975585133651247
29,290.0,22.950007723817993,24.111907250198215,24.26816483561788,24.306547332072693,24.705434875734234,23.976445078334727,23.945404665180146,24.14165473804099,24.09083493504207,24.083584091757988,24.01179162277462,24.057638295131607,24.087550568094265,24.076990545351826,24.01278731644129,24.053222200460777,24.06127499361173,24.00831868758003,24.040498603841524,24.039308823893617
30,300.0,23.05414436532846,24.16491572135468,24.31133862953048,24.347083837803222,24.7206878331315,24.038065332777247,24.008922218594265,24.193016697392938,24.145287662893892,24.13851145687441,24.07121485876073,24.114158221024685,24.142177288074972,24.13232066161262,24.072211673463453,24.110121222070184,24.117612743668783,24.068011100563698,24.098022468190276,24.096990758347985
31,310.0,23.149103015065414,24.213035493911484,24.350522486772242,24.38388520728519,24.734502894335495,24.094024362933034,24.0666135998988,24.23962731719188,24.19472258227818,24.188375921936352,24.12517189104903,24.165476129037227,24.191763210453754,24.182553263345238,24.126161902784194,24.16177206199104,24.168759317698743,24.12220685117238,24.150262551874267,24.149364896231976
32,320.0,23.235910788284205,24.25684538427321,24.38619001074836,24.417393166093888,24.747054882573615,24.144989329963742,24.11916405992204,24.282051252640002,24.239733207549175,24.23377652701225,24.174307884822824,24.212206411244306,24.236905569705915,24.228291124748438,24.175285236468625,24.208796207726053,24.21532867933426,24.171555510278345,24.197841386324104,24.197057954116133
33,330.0,23.31545792588431,24.29684162407824,24.41874702781832,24.447986506376406,24.758492892140033,24.19153272920001,24.167161843694196,24.32077223873644,24.280828470081474,24.275226909946493,24.219176293989452,24.254876055592522,24.278116319172373,24.27005114618053,24.220136710379307,24.25172645346891,24.2578473061212,24.216614176847937,24.241293193100542,24.240607519496418
34,340.0,23.38851863397912,24.333451506406988,24.448542826108014,24.47599146726547,24.768944693077078,24.234147932807204,24.211114073976262,24.35620652990137,24.31844667580487,24.313169405026915,24.260253950692675,24.29393903931877,24.31583623580704,24.308278519097332,24.261194370135673,24.291021559958445,24.296768623640634,24.257862717841824,24.281078378938016,24.28047672285634
35,350.0,23.45576840495243,24.36704449074089,24.47587929290413,24.501690186445778,24.778520282246703,24.27326185920351,24.25145970774825,24.38871382216418,24.35296686751457,24.347986518953117,24.297953358518313,24.329788052447885,24.350446395538164,24.343358258419816,24.29887165135882,24.327078183324655,24.33248475639932,24.29571617866961,24.31759535198273,24.317066189274748
36,360.0,23.51779846320116,24.3979412895439,24.501018384988697,24.525327618684265,24.78731476439659,24.309245355484812,24.28858016072366,24.41860617930545,24.38471812500103,24.380010323068557,24.33263276155777,24.362764098267185,24.382277560886674,24.37562464275746,24.333527514209074,24.360240635079393,24.365336146440196,24.33053494434783,24.351190205645796,24.350723826554894
37,370.0,23.575127854178707,24.42642134224167,24.524188268543817,24.54711722878543,24.795410703648628,24.342421749073566,24.322808063537494,24.44615536676572,24.41398721691742,24.409530180309,24.36460443416454,24.39316439582321,24.411617901032358,24.405368982208795,24.365474782706144,24.390808909481862,24.395619467557264,24.362633102110415,24.382164695333877,24.38175288282905
38,380.0,23.628213595776177,24.452728993516313,24.545588391112005,24.567245699291142,24.802880053624182,24.373073925764334,24.35443451295613,24.47159890802145,24.441024927801763,24.436799133776614,24.39414153937947,24.421248916830077,24.438719372368997,24.43284604174488,24.39498704087712,24.41904531889442,24.423594169459715,24.392285357852675,24.41078284099944,24.410418612254784
39,390.0,23.677459231424326,24.477078624876988,24.565393691598935,24.585876841851384,24.809785750203602,24.401450215399684,24.38371510448996,24.495145110256473,24.466051314462767,24.46203921385534,24.42148382981169,24.447245818439907,24.463803017188862,24.45827937803243,24.42230436250173,24.44518000469107,24.44948791472529,24.419732783516576,24.437276417711548,24.43695381518576
40,400.0,23.72322206054126,24.49965893626226,24.58375811091441,24.603154861676607,24.816183032571406,24.427769307859734,24.410874973379308,24.51697725403994,24.489260092701667,24.48544586695748,24.446842407618075,24.47135597870175,24.487063384035427,24.481865793570808,24.44763809328543,24.4694155351559,24.47350111632925,24.445187614578437,24.46184954185615,24.46156346357711
41,410.0,23.765819270805913,24.52063653399341,24.60081753229221,24.619207093842135,24.822120544180255,24.452224376648733,24.436113024766943,24.53725710152802,24.51082231411439,24.50719166730629,24.470403715945054,24.493756799218048,24.50867223140626,24.50377907022524,24.471174859445945,24.491930758322365,24.495810740943018,24.46883727191001,24.484682518265554,24.484428579272734
42,420.0,23.80553315566459,24.5401589499661,24.61669225429759,24.63414630638157,24.827641254511832,24.474986551934435,24.459605497856387,24.556127846411552,24.5308894606395,24.527429440737748,24.492332899672768,24.51460540653526,24.528781643941244,24.52417311169042,24.493079941743407,24.512884043948482,24.516573510008573,24.490847747339124,24.505935080549254,24.5057094992339
43,430.0,23.84261556736274,24.558357192357718,24.63148907915734,24.648072646434308,24.832783234160598,24.49620785710348,24.4815089805826,24.57371660448422,24.549596059385546,24.546294904096406,24.512776646254704,24.5340413579671,24.547526664753978,24.54318459894095,24.513500126670262,24.532416022338015,24.53592860463462,24.511366464838915,24.52574913100794,24.525548635454488
44,440.0,23.87729172904372,24.57534790875777,24.645303083022796,24.6610752910017,24.837580309296364,24.516023701034943,24.501962969001625,24.590136524453612,24.567061900497595,24.563908903825208,24.53186559613653,24.552188937205788,24.56502752752956,24.56093524265815,24.53256612494742,24.550651906928614,24.55399995989404,24.530524707718453,24.544251066092226,24.54407281656483
45,450.0,23.90976350781494,24.59123522730445,24.658219122137712,24.67323385223996,24.84206261646366,24.53455500089781,24.52109204791707,24.605488583546126,24.58339392517389,24.580379321530437,24.549716395361077,24.569159108965522,24.581391556170974,24.577533700748763,24.55039463045704,24.567703471098977,24.570898217935103,24.548439685118066,24.561553757194574,24.56139528171962
46,460.0,23.940212233070405,24.606112329252923,24.670313118836,24.684619577957985,24.846257074673193,24.551909996501553,24.5390077551743,24.619863120355532,24.59868783849917,24.59580270173226,24.566433449534834,24.58505118908241,24.596714787178698,24.59307721644638,24.567090079178826,24.58367073657128,24.586722396444404,24.565216297533322,24.577758243675895,24.57761738429443
47,470.0,23.968801130018267,24.620062796663344,24.681653163262897,24.695296380600947,24.850187788569162,24.568185806138956,24.555810180757614,24.63334114784171,24.613029491817468,24.61026564696291,24.582110427594532,24.599954276254223,24.611083359900817,24.60765302239383,24.582746156867795,24.598643420329505,24.601561318719444,24.58094865024088,24.592955184726634,24.59283005247818
48,480.0,23.99567742664391,24.63316177108104,24.692300460299496,24.70532172205269,24.853876393924672,24.583469765016513,24.571589342753175,24.645995481683922,24.626496071386867,24.623846017316705,24.59683155518819,24.613948483366872,24.62457471170893,24.621339548005412,24.597447095514802,24.612702178596493,24.615494843350668,24.595721354784885,24.60722610837402,24.60711504545623
49,490.0,24.02097418272231,24.645476952816125,24.702310145968525,24.714747376810067,24.857342354697042,24.5978405801707,24.586426374928504,24.657891712968528,24.639157123619803,24.636613965049847,24.610672730518154,24.627105999723344,24.637258608667985,24.634207460877228,24.61126879162928,24.62591967964638,24.628594924861652,24.609610651653373,24.62064448926867,24.62054603711691
50,500.0,24.044811881602918,24.657069465309103,24.71173199342825,24.7236200922053,24.860603219241305,24.611369329958176,24.60039455470872,24.669089049225136,24.651075442002846,24.648632829564484,24.62370248986647,24.639492010109013,24.649198036987453,24.646320567723,24.6242797736832,24.638361531762296,24.64092653126023,24.622685381582368,24.633276681453882,24.63318955372344
51,510.0,24.067299818956982,24.66799460494445,24.720611025247347,24.73198216119409,24.863674841975786,24.624120331502226,24.613560195520183,24.679641043720455,24.662307836551175,24.65995991383455,24.635982845424383,24.65116549225055,24.660449976277526,24.657736596007577,24.636542041462683,24.650087088197676,24.65254844007454,24.635007828292878,24.645182727918996,24.645105787544658
52,520.0,24.088537317295053,24.67830249327981,24.728988045862565,24.739871920652323,24.866571575711472,24.636151895581026,24.6259834234928,24.689596229624627,24.67290580318934,24.670647159831507,24.647570014307917,24.662179910660843,24.67106607212916,24.668507873944534,24.64811179628386,24.661150147371192,24.663513930865687,24.64663445168878,24.656417065129663,24.65634930478457
53,530.0,24.108614790586888,24.688038645912627,24.736900105882512,24.747324186024724,24.869306439000262,24.647516985298182,24.637718855283765,24.698998672923317,24.68291610762068,24.680741737647516,24.6585150545607,24.672583821922593,24.681093222686112,24.678681923637217,24.6590400779459,24.6715995635476,24.673871389275043,24.657616527437707,24.667029137769145,24.666969663169972
54,540.0,24.127614679588746,24.69724446988872,24.744380907979444,24.75437063141281,24.87189126214135,24.65826379225285,24.64881619109769,24.707888455739088,24.692381295907158,24.690286560655668,24.668864421428303,24.682421404063973,24.690574091514673,24.68830197977974,24.669373321751145,24.6814797808155,24.683664835255335,24.668000706313535,24.67706393649306,24.67701195209827
55,550.0,24.14561227538051,24.70595769971696,24.751461162615172,24.761040122782163,24.874336814892306,24.66843624177717,24.65932073478101,24.71630209986983,24.70134014206053,24.699320737107424,24.678660455088348,24.691732920677726,24.699547557143205,24.697407444377756,24.679153846824956,24.690831301144826,24.692934386138695,24.677829504567036,24.68656246949199,24.68651726621158
56,560.0,24.16267644601475,24.71421278048121,24.758168900537154,24.767359010752234,24.87665291846377,24.67807443701725,24.669273851032358,24.72427293882583,24.709828041348544,24.707879966945256,24.687941809294973,24.700555128797614,24.708049108030405,24.70603428632717,24.688420285220467,24.69969109564164,24.701716663541625,24.687141734853462,24.695562176980996,24.695523121590757
57,570.0,24.178870279001714,24.72204120522439,24.764529747938266,24.77335138847208,24.878848543961954,24.687215050154183,24.678713368239865,24.731831445380006,24.717877356691726,24.71599689128411,24.69674382895923,24.70892163816519,24.716111190383646,24.714215393342286,24.697207959858513,24.708092966724305,24.710045151745298,24.69597288578623,24.704097296355815,24.704063822354144
58,580.0,24.194251650509575,24.72947181273873,24.77056716927994,24.77903931924374,24.8809318991244,24.695891667810887,24.68767393419693,24.739005520618683,24.725517724424293,24.72370140088364,24.705098883480936,24.71686322838019,24.723763515142178,24.72198088260435,24.705549218137016,24.716067867789086,24.717950514032353,24.70435545698345,24.712199184597498,24.712170784288727
59,590.0,24.20887373062145,24.736531050967738,24.776302682038228,24.784443037872176,24.882910504911823,24.70413509666601,24.69618733086874,24.74582074953094,24.732776324762206,24.731020909013857,24.713036661646925,24.724408129471648,24.73103332949477,24.729358375558807,24.713473727043812,24.723644185954626,24.72546087251311,24.712319255460866,24.719896603533723,24.719872821157058
60,600.0,24.2227854326821,24.743243210476244,24.781756047021112,24.78958112914672,24.884791263284608,24.71197363440908,24.704282753505428,24.75230062751881,24.739678121549638,24.7379805933181,24.720584433064598,24.73158227061984,24.737945657534055,24.73637324150231,24.72100873475264,24.73084799267622,24.73260205616642,24.719891658369203,24.72721597275703,24.727196398509303
61,610.0,24.236031813649742,24.74963063179654,24.78694543736494,24.794470686364892,24.886580517310467,24.71943331045126,24.71198705861804,24.758466761517607,24.746246075197835,24.744603610629614,24.727767280393657,24.738409501087336,24.744523513982024,24.74304881393673,24.728179302976105,24.737703266320814,24.739397821149502,24.727097846367467,24.73418159431466,24.73416585913863
62,620.0,24.248654431427152,24.755713889948808,24.791887588904938,24.799127452407095,24.888284104572996,24.72653810018119,24.719324984728072,24.76433904893233,24.752501332183257,24.75091128813795,24.734608306035472,24.744911786843705,24.75078809436763,24.74940658310852,24.735008513741352,24.744232090229964,24.745870046853938,24.73396101131236,24.74081585270395,24.740803623735456
63,630.0,24.260691664355885,24.761511958939508,24.796597934218266,24.803565945514585,24.88990740472419,24.73331011602445,24.726319349239535,24.76993583714413,24.758463393999673,24.756923293823192,24.741128816433818,24.751109385884565,24.756758944573377,24.7554663676751,24.741517653755732,24.750454829295386,24.752038910704293,24.740502541442197,24.747139393223048,24.747130369802782
64,640.0,24.272178997351528,24.76704235868824,24.801090722328205,24.807799571636156,24.891455381900006,24.739769778131773,24.732991224334103,24.775274065930503,24.76415026806795,24.762657788689825,24.747348486710667,24.757021004841388,24.762454112262777,24.761246468041758,24.747726379082287,24.756390287673824,24.757923044295335,24.746742186788104,24.753171281302567,24.753165191477862
65,650.0,24.283149278582872,24.772321286491497,24.80537912579605,24.811840724955946,24.892932622626343,24.74593596713416,24.73936009440107,24.780369394892748,24.76957860276813,24.76813156297918,24.75328550799478,24.76266393912073,24.767890282363048,24.766763803565432,24.753652862496242,24.76205584989402,24.763539673095195,24.75269820718938,24.75892914510153,24.7589257425513
66,660.0,24.293632950103728,24.777363734850447,24.80947533670164,24.815700877995862,24.89434336975186,24.75182616108062,24.74544399717742,24.785236317636365,24.774763808470126,24.773360158258267,24.758956719488395,24.76805419852253,24.77308289849366,24.772034035535587,24.75931392555969,24.767467607333018,24.76890474167003,24.758387504966706,24.76442930334017,24.764428364665203
67,670.0,24.303658255381844,24.782183597243446,24.8133906527917,24.81939066251146,24.89569155287868,24.757456558402534,24.75125965049938,24.789888264267443,24.779720166195915,24.778357977029394,24.7643777270455,24.773206620028212,24.77804627197577,24.777071677587234,24.764725157208137,24.77264047175724,24.77403302610672,24.763825744041032,24.769686880086468,24.76968820241974
68,680.0,24.31325142634039,24.786793763256703,24.8171355549486,24.822919942238002,24.89698081569664,24.76284218850532,24.756822566303214,24.79433769354026,24.784460925334184,24.783138381295192,24.769563009814345,24.7781349692302,24.782793679853842,24.781890194990623,24.76990102038372,24.777588277422993,24.77893823511196,24.7690274570554,24.77471590799666,24.774719306889544
69,690.0,24.322436852168977,24.791206204242798,24.820719776945026,24.82629787840895,24.898214540575314,24.767997011385578,24.762147153327394,24.798596175842235,24.788998391648324,24.787713781332542,24.7745260162951,24.782852031691398,24.787337453172636,24.786502094080028,24.774854948084897,24.782323873026336,24.783633101068418,24.774006141857512,24.77952942131223,24.77953472886317
70,700.0,24.331237231901206,24.795432050595288,24.824152368362384,24.82953298885634,24.899395870725826,24.772934007503462,24.767246809770946,24.802674468028655,24.793344006661442,24.79209571576558,24.77927925098952,24.787369695358304,24.79168905660222,24.790919002920678,24.77959942999751,24.78685920464583,24.788129462168403,24.778774348534498,24.784139539757422,24.78414660295317
71,710.0,24.33967371251298,24.79948166155024,24.827441751420032,24.832633201399837,24.900527730199553,24.77766525897945,24.772134007014166,24.806582581023708,24.797508419369994,24.796294923903215,24.78383435268849,24.79169902501395,24.79585916036242,24.79515174418047,24.784146090765567,24.791205390664814,24.792438336612644,24.78334375803644,24.788557544343107,24.788566223582055
72,720.0,24.347766014082296,24.80336468833023,24.83059577238099,24.83560590214409,24.90161284196551,24.782202023060357,24.776820365371368,24.810329840954967,24.801501551120587,24.800321411175954,24.788202165295367,24.795850329634337,24.799857705287526,24.799210401056424,24.78850576079457,24.795372789544235,24.796569989733797,24.787725253308384,24.792793945947405,24.79280411372792
73,730.0,24.35553254337554,24.80709013134679,24.833621748113185,24.838457979236527,24.90265374427182,24.786554798677287,24.78131672272874,24.813924944537156,24.805332654383328,24.804184508418036,24.792392801993568,24.79983322341381,24.803693961765912,24.803104376996803,24.79268854039344,24.799371061224903,24.80053399480512,24.791928983731744,24.79685854745524,24.796870087206827
74,740.0,24.362990497058465,24.810666392090674,24.83652650832854,24.84119586255578,24.903652805474255,24.790733386835278,24.785633196822882,24.817376009304216,24.80901036606731,24.807892925643515,24.796415703460895,24.80365668112415,24.80737658320485,24.806842449882353,24.796703857967863,24.803209222821042,24.804339288203455,24.795964423582266,24.800760500136608,24.800773305174527
75,750.0,24.370155955601728,24.814101320260505,24.83931643394327,24.843825559771783,24.904612237496256,24.7947469454741,24.789779241817566,24.820690619233194,24.812542755951657,24.811454800895625,24.800279690750603,24.80732908840374,24.810913654592508,24.81043282123825,24.800560522875678,24.80689569920885,24.807994219518978,24.799840425135134,24.80450835486142,24.80452232745298
76,760.0,24.37704396882022,24.817402256637394,24.84199749196455,24.84635268913233,24.905534108061968,24.79860403936709,24.793763699772313,24.823875866227763,24.815937370733106,24.81487774467342,24.803993013390716,24.810858287499055,24.81431273666541,24.813883160997534,24.804266773502757,24.810438369039385,24.811506597127725,24.803565266963282,24.808110108685668,24.808125159216008
77,770.0,24.383668633887076,24.82057607211561,24.844575267259245,24.848782509332107,24.90642035182589,24.802312685570396,24.797594847519893,24.826938387900142,24.81920127413954,24.81816888039078,24.80756339319106,24.814251618919943,24.817580906127937,24.81720064826339,24.807830321044978,24.813844606637524,24.81488372969539,24.807146697924807,24.81157324728299,24.81158929350546
78,780.0,24.390043166566173,24.823629203294995,24.847054991515133,24.851119946737747,24.907272780516656,24.805880394865266,24.801280439412817,24.829884402006524,24.82234108350447,24.82133488126618,24.810998064186077,24.817515959423794,24.820724792320085,24.82039200847753,24.811258389426964,24.817121320201984,24.818132464019182,24.81059197726857,24.814904783634706,24.814921749997794
79,790.0,24.39617996632604,24.826567684973092,24.84944156967649,24.85336962024517,24.90809309218658,24.80931420959257,24.804827746353485,24.832719737888322,24.82536300315441,24.824382003995535,24.814303809097996,24.820657756688217,24.82375061069171,24.82346354734807,24.81455775174346,24.82027498667951,24.82125921957277,24.813907911246524,24.81811129335264,24.818129110396573
