,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
86,860.0,-7.764272376064939,-0.7354973291064949,-7.832644940225072,-2.4463725660463616,-7.7517783096756165
87,870.0,-7.77066325493378,-0.7466411101223258,-7.839214918855463,-2.4787226318412006,-7.758616757266999
88,880.0,-7.77708552300244,-0.7578139045370458,-7.845815321903789,-2.506605963189958,-7.765486612693083
89,890.0,-7.783538867880785,-0.7690153827316657,-7.852445814842897,-2.5241629762675566,-7.77238752885131
90,900.0,-7.790022973856193,-0.7802452224917682,-7.859106074840319,-2.5400477304991185,-7.7793191710513625
91,910.0,-7.796537542043173,-0.7915031087607695,-7.865795785114183,-2.5729165459527548,-7.786281211927497
92,920.0,-7.803082275459743,-0.8027887334040873,-7.872514629405269,-2.597239140855919,-7.793273327540706
93,930.0,-7.809656891866906,-0.814101794983516,-7.879262293618526,-2.6271383076328036,-7.800295207979069
94,940.0,-7.816261099943092,-0.8254419985412922,-7.886038489305291,-2.650248239727835,-7.807346551308655
95,950.0,-7.822894631684688,-0.8368090553933701,-7.892842923393391,-2.6728385545137403,-7.814427048277194
96,960.0,-7.829557215516749,-0.8482026829313858,-7.899675294598677,-2.6990098988169504,-7.82153639906748
97,970.0,-7.83624858458053,-0.859622604432872,-7.906535335649137,-2.7207908624180908,-7.828674318520402
98,980.0,-7.842968487758927,-0.8710685488792839,-7.91342277133971,-2.7354768874054303,-7.83584052233401
99,990.0,-7.84971667284724,-0.882540250781464,-7.920337312698581,-2.768296623703225,-7.843034741897158
100,1000.0,,,,,
