,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
22,220.0,22.37559788553524,155.65224136392285,21.782379955249553,22.09843194011409,22.164099613656,21.80132516300998,21.989112001110175
23,230.0,22.379574725187535,155.65224136392285,21.784695705027413,22.102119423502206,22.165317133977094,21.806213317462202,21.99495633922968
24,240.0,22.383450813242426,155.65224136392285,21.787049136166292,22.105744725242186,22.166570749147397,21.811121920345034,22.000829444295356
25,250.0,22.387241500896273,155.65224136392285,21.789431320092113,22.10944991423597,22.167853575273416,21.816047927638856,22.006735871358607
26,260.0,22.390965633602644,155.65224136392285,21.79186030728971,22.113117955451216,22.16916490445545,21.8209900755041,22.012668320780936
27,270.0,22.39461797957529,155.65224136392285,21.794311605881944,22.11707533148911,22.17050326355796,21.825945417944215,22.018633380911226
28,280.0,22.39817953070441,155.65224136392285,21.796794585320328,22.12094754763213,22.171867132843946,21.830915097278318,22.024624083788616
29,290.0,22.401675672497305,155.65224136392285,21.79930027063862,22.12486612139682,22.173255740284386,21.835893258726845,22.030637913193562
30,300.0,22.40509036264071,155.65224136392285,21.80183436226893,22.128775153841286,22.174668871239096,21.84088708585326,22.03667763513259
31,310.0,22.408406538350256,155.65224136392285,21.804392942934836,22.132811031513487,22.17610348291828,21.845891114260294,22.042742452028662
32,320.0,22.411720056297526,155.65224136392285,21.806966831941175,22.136871998622002,22.177559673226114,21.85090583808414,22.048834400239283
33,330.0,22.415035286822203,155.65224136392285,21.809554085189248,22.140924370252684,22.179038631416393,21.85592794370092,22.054948525743505
34,340.0,22.418062977634353,155.65224136392285,21.81214421117945,22.14500772878575,22.180536684896143,21.860961431683194,22.061085260004532
35,350.0,22.421158195255952,155.65224136392285,21.81479517626208,22.14877545952837,22.182053198846297,21.86600263844152,22.06724368629684
36,360.0,22.424227394609833,155.65224136392285,21.817429447544015,22.153415245286915,22.18358947108219,21.87105572934347,22.073425651157645
37,370.0,22.42716833617617,155.65224136392285,21.81999983658833,22.15748716845343,22.185143965175865,21.876116514938218,22.07963019901835
38,380.0,22.430063482870008,155.65224136392285,21.82273850159492,22.161946743079106,22.186716701401757,21.881183993982255,22.085857944849064
39,390.0,22.432776724445635,155.65224136392285,21.825372018879563,22.165601005872016,22.188306357654405,21.886260916435926,22.0921055519475
40,400.0,22.435826602524553,155.65224136392285,21.828139738062827,22.170606403988938,22.18991210036828,21.891347092713023,22.098374689159066
41,410.0,22.43867092100665,155.65224136392285,21.830669058296365,22.174084906813746,22.191535530061298,21.896441713548118,22.104669232020964
42,420.0,22.441049656591392,155.65224136392285,21.83384984249809,22.178850160550798,22.193174658608392,21.901539626027986,22.110987031450456
43,430.0,22.443493955236224,155.65224136392285,21.83653895018039,22.183880657635186,22.194828942580713,21.906652693450763,22.11732435042967
44,440.0,22.44619951322622,155.65224136392285,21.839457375717632,22.188207982481785,22.1964994576718,21.911766167444778,22.12367492334174
45,450.0,22.448718652460997,155.65224136392285,21.841113379683115,22.192711484360032,22.19818436631813,21.916894882644577,22.13006095849799
46,460.0,22.451290355978415,155.65224136392285,21.84505142235885,22.197189506375317,22.199884607672825,21.922027593985668,22.136458415405283
47,470.0,22.453442364661306,155.65224136392285,21.847667897203795,22.201780710298852,22.201599706492434,21.92716595374959,22.14289517178741
48,480.0,22.456431293965423,155.65224136392285,21.8498513876518,22.20641724069756,22.20332842093044,21.93231734011978,22.14933168002993
49,490.0,22.458512865457106,155.65224136392285,21.85269459116942,22.210982102966547,22.205071680736605,21.937469291203247,22.15579659739246
50,500.0,22.460871971831917,155.65224136392285,21.855547496601464,22.21563097925801,22.206829394488466,21.94263158756659,22.1622914273278
51,510.0,22.46350618415761,155.65224136392285,21.858143181430506,22.220249375744434,22.208600402817773,21.94780564421352,22.16879762390433
52,520.0,22.46448334761046,155.65224136392285,21.860899623839355,22.22488951609225,22.210384540834,21.952982656918387,22.175336659406447
53,530.0,22.46693517410707,155.65224136392285,21.86368048125311,22.2296564754426,22.212181709900214,21.958170293720332,22.181897357683557
54,540.0,22.470565935531514,155.65224136392285,21.866416012124297,22.234334933203094,22.21399216767544,21.963364074905634,22.188474281018642
55,550.0,22.47104491215336,155.65224136392285,21.869222583341244,22.239071918401994,22.215816212680352,21.96856755892592,22.195078878680107
56,560.0,22.473187124403967,155.65224136392285,21.87196406059494,22.243858054013778,22.217652419135852,21.973772899885876,22.201699826769
57,570.0,22.475758510304253,155.65224136392285,21.874743435529055,22.248650577202675,22.219501442913767,21.97899340527126,22.208350319432604
58,580.0,22.477833946972936,155.65224136392285,21.87746354895783,22.253515246854725,22.221362828340574,21.98421942169333,22.215015963813197
59,590.0,22.479063602963056,155.65224136392285,21.880278913914587,22.258330018439256,22.223236944312255,21.98944861456093,22.221703164907094
60,600.0,22.481584101266776,155.65224136392285,21.882970594519207,22.26325265600995,22.22512352235015,21.994689604231763,22.228431436486265
61,610.0,22.481826019318138,155.65224136392285,21.886043932186013,22.26816169519013,22.227021585247737,21.999939238281478,22.23517266467199
62,620.0,22.48398468714958,155.65224136392285,21.88846330492373,22.27306952363821,22.22893264172418,22.005196177166624,22.241921505837546
63,630.0,22.48591601048419,155.65224136392285,21.891200646717095,22.278037281097333,22.230855266735578,22.01046160759955,22.248703382753874
64,640.0,22.488711854912108,155.65224136392285,21.893867003662873,22.28300751104059,22.232789265690084,22.0157278903157,22.255529358111097
65,650.0,22.489082350475496,155.65224136392285,21.896736830919135,22.287998041227183,22.234735891049368,22.02101300856361,22.26235614364214
66,660.0,22.490605681293992,155.65224136392285,21.899483136294794,22.293019470051313,22.236694115073483,22.026294712758244,22.269204487703462
67,670.0,22.492326240356906,155.65224136392285,21.902211958426115,22.29806089246342,22.238663926186405,22.03159341791607,22.276093154594893
68,680.0,22.495010250898833,155.65224136392285,21.90490222983656,22.303134209861454,22.240645029580328,22.036896395962003,22.28299111187706
69,690.0,22.495875322348272,155.65224136392285,21.907680956114948,22.308201003765728,22.242637711271946,22.04220836739875,22.28991792831524
70,700.0,22.49738200898578,155.65224136392285,21.91040602934363,22.31331358033013,22.244642076349404,22.047531975034936,22.296863154776272
71,710.0,22.49895161085766,155.65224136392285,21.913109434194002,22.31846270936874,22.246657736266712,22.052856096595544,22.303842853331446
72,720.0,22.499682935788083,155.65224136392285,21.91584215530261,22.32360252061405,22.248684319230318,22.05819256867946,22.31084606489866
73,730.0,22.5011170582927,155.65224136392285,21.91856563233565,22.328781411698383,22.2507227824415,22.06353490013004,22.317870909361517
74,740.0,22.502894972874724,155.65224136392285,21.921264767295117,22.3339839640311,22.252772200903742,22.06889216033335,22.324923410480245
75,750.0,22.504627727334906,155.65224136392285,21.923967094461627,22.33920329810533,22.254832467238185,22.074246887823715,22.33198512463685
76,760.0,22.505740384727556,155.65224136392285,21.92666198675882,22.344443672716928,22.256904238721724,22.079615391957187,22.339076810876822
77,770.0,22.507246461497928,155.65224136392285,21.929345834383504,22.349696036405213,22.25898704417584,22.084994526409957,22.346187249815497
78,780.0,22.50852866188268,155.65224136392285,21.93204083126595,22.354994672449443,22.261081140691946,22.090375785239836,22.353345437058703
79,790.0,22.50975083074812,155.65224136392285,21.93471871192601,22.360290660765408,22.263186065099113,22.095772841071987,22.360506042893782
80,800.0,22.510626836561062,155.65224136392285,21.937383463259984,22.365619745834564,22.26530181507762,22.101171389496287,22.367696600589078
81,810.0,22.512057227140637,155.65224136392285,21.940054890059642,22.370982755314476,22.267428842707034,22.106580455258683,22.374941951620226
82,820.0,22.513107175558048,155.65224136392285,21.942710319985746,22.376350615249528,22.26956670198198,22.1119974838613,22.38217678697931
83,830.0,22.514276376954793,155.65224136392285,21.94536441874349,22.381750226552956,22.27171555484941,22.11742373645973,22.389437132569988
84,840.0,22.51541740718368,155.65224136392285,21.948012678094376,22.387170633771138,22.273875066155696,22.122862633945555,22.396747087703446
85,850.0,22.516480792828,155.65224136392285,21.950646080597746,22.392595201211652,22.276046264021225,22.12830289949329,22.404057281339764
86,860.0,22.517562020939348,155.65224136392285,21.95327562143461,22.398054079464927,22.278227564072562,22.13374991985772,22.411416231312934
87,870.0,22.51858326201644,155.65224136392285,21.95590155848898,22.40353084504107,22.280419886610254,22.139211030397604,22.418773197179224
88,880.0,22.519574108324093,155.65224136392285,21.958516885021695,22.409033464273758,22.282623217550622,22.144679765839292,22.42618032277629
89,890.0,22.520640434227793,155.65224136392285,21.961123733093267,22.41454936576794,22.28483698038563,22.150159345548325,22.433604824208583
90,900.0,22.5215886173226,155.65224136392285,21.963724087814647,22.420099985954245,22.28706172930333,22.155641874858556,22.44104973669186
91,910.0,22.52296034401405,155.65224136392285,21.96631867146207,22.425656085979643,22.289297535940054,22.161138221448773,22.448513161634562
92,920.0,22.5239088544465,155.65224136392285,21.96889712703927,22.431243516386843,22.29154442749797,22.166635502668615,22.456047567543287
93,930.0,22.524494219135708,155.65224136392285,21.971475153908454,22.43684714468378,22.293801936348217,22.172148988444345,22.4635406595472
94,940.0,22.52526014004304,155.65224136392285,21.97404153364524,22.442475175376895,22.296070096034143,22.17766580693445,22.471127573382407
95,950.0,22.526424831025594,155.65224136392285,21.97660441170142,22.448127120946424,22.2983495778476,22.183193422286234,22.47868251309029
96,960.0,22.527096298961315,155.65224136392285,21.97915147425218,22.453791281365174,22.300639644608243,22.18873358597667,22.486309693940097
97,970.0,22.527773048610022,155.65224136392285,21.98169376787712,22.459478382737437,22.302940291078805,22.19427269877122,22.493936890395428
98,980.0,22.52865861597006,155.65224136392285,21.984228845716828,22.46519221659348,22.305251968262688,22.199822807995716,22.501589667993937
99,990.0,22.529346133366854,155.65224136392285,21.986751479631547,22.470928697476054,22.307574677709326,22.205381751136436,22.509254395132846
100,1000.0,,,,,,,
