,temperature,C1--CaF2--fluorite a=6.5447,oqmd-757293 a=5.0378,oqmd-757303 a=9.7432,oqmd-757309 a=3.5397,oqmd-757316 a=5.4845,oqmd-757317 a=8.5303
24,240.0,24.68084983041681,23.957602248778272,23.87928649944224,24.357722981034694,23.981488912477868,24.027181394817184
25,250.0,24.7970904842886,24.06411673938057,23.99213400992803,24.457109242278488,24.08022467266539,24.121558062870584
26,260.0,24.901813679600394,24.16068949557409,24.07625463305071,24.54407702789336,24.165142947696946,24.205878915378406
27,270.0,24.995377386280442,24.2472594642199,24.186616018283843,24.62381355188065,24.24736521467713,24.281244613665546
28,280.0,25.07478132152407,24.326750686604623,24.23028789621906,24.695363270992562,24.316191018998826,24.348827080369215
29,290.0,25.153538229977723,24.396493580038786,24.31268154254404,24.759685636070238,24.377176092463397,24.410539961868672
30,300.0,25.22106814552991,24.467458907363227,24.333073437084604,24.8172950651363,24.442957579326304,24.468065094738044
31,310.0,25.277798781167817,24.520086547984224,24.727665035683614,24.873070986143535,24.49167513418461,24.51603654049799
32,320.0,25.335761065793765,24.58778027284396,24.321317847875633,24.92176344207279,24.54225845405831,24.56571020086944
33,330.0,25.380908415052385,24.636849511599152,13.739049299561671,24.967963825985414,24.58600442087652,24.605614578228753
34,340.0,25.43047097807821,24.678545516598053,46.32733180057836,25.0018717771861,24.628034258015106,24.646675512506242
35,350.0,25.472054449672623,24.72251208543045,13.773163682911628,25.04916336403977,24.674531665988873,24.681836601216688
36,360.0,25.502513766825995,24.768332027825192,24.25715536944444,25.07709874991818,24.693378489282196,24.71490643683569
37,370.0,25.541863200321764,24.816323669157537,24.669558978896017,25.10968852087725,24.740545681885354,24.746616039840827
38,380.0,25.57238555794861,24.83007092171339,25.141878593902806,25.147810041443186,24.772363580583125,24.773391391786422
39,390.0,25.595159645110225,24.88452854939718,24.50788452995864,25.168465316722436,24.785116064038153,24.803510653526036
40,400.0,25.631826533383915,24.942777422088838,24.95345906889962,25.192991912337757,24.8208909074927,24.824182173894577
41,410.0,25.639406846367756,24.902941601868786,24.746149271347644,25.224655125119234,24.855547988191038,24.849370799399143
42,420.0,25.671823227126218,25.01464876776281,24.773832309740364,25.232843387340225,24.87536161659717,24.872467773760135
43,430.0,25.685874542890836,25.00001284447158,25.107977477560556,25.25485655130857,24.88400580678744,24.889877715413263
44,440.0,25.70896529501537,24.99420518028896,24.419385827076905,25.292253056584187,24.930090552402227,24.909091000930594
45,450.0,25.72763325252646,25.093309890397617,25.3373409079689,25.279246307928013,24.922090564892247,24.93367959746617
46,460.0,25.732214838378706,25.093531413586867,24.76210136771669,25.349214265455043,24.958085924540732,24.9380871978585
47,470.0,25.75653323935669,25.01844340122956,25.08162559592098,25.269176865885875,24.986462443502294,24.960983378850077
48,480.0,25.769878552391198,25.016744701046903,24.826161379505113,25.47180023827126,24.954886386677156,24.979541569367488
49,490.0,25.759297396591993,25.47740620519071,24.7794982860278,25.372754341235236,25.021788101026605,24.98861676795479
50,500.0,25.799212855236195,24.779552797206264,25.55424836085201,28.508833858597363,25.027482842715596,25.004858937572376
51,510.0,25.797321716026108,25.65830304603827,24.993637812715146,16.38704115402187,25.027771442462516,25.014005698434318
52,520.0,25.79795673645233,25.148336422149807,24.493387408917624,33.56266660249237,25.06435871359563,25.029288859091167
53,530.0,25.823880262303074,24.818564592884734,25.532804757246065,22.72569420490648,25.03483073743778,25.040407775593625
54,540.0,25.81069791144156,24.798067015115,24.646718902094168,25.846178283144447,25.081910912151372,25.051897435040736
55,550.0,25.832362575795237,30.20442706900266,25.720459773462238,24.697212725286892,25.093248454864383,25.056249302854727
56,560.0,25.830391998165904,14.589278368872804,24.721785498230673,26.38556535594386,25.085858615616857,25.07681767390408
57,570.0,25.836744399157784,34.18242211321141,25.18717229497649,25.116791721357885,25.12218756222249,25.077843661811283
58,580.0,25.843070885876212,19.34562638507043,25.093853673221247,25.39653199920727,25.130184315865243,25.08442988515754
59,590.0,25.90771463627172,33.455223329550535,25.11531802806155,25.421083908777167,25.08089080988004,25.1099562094909
60,600.0,25.80117569438566,19.887041847771005,25.1811698509911,25.527329883651458,25.195570199106363,25.10097264423497
61,610.0,25.858924822275203,26.349454152468613,25.190343799643276,25.28441494373343,25.12727866323958,25.11248292600358
62,620.0,25.851757963548653,25.490778669484545,25.15479735340027,25.49234292393608,25.138928732614296,25.119674885445026
63,630.0,25.871746235067747,24.7645429019174,25.168626360307343,25.45340408397985,25.170364481478597,25.132231150925826
64,640.0,25.867016273452826,26.165551441028395,25.23437292877315,25.90996675291865,25.198843073755512,25.13806637742296
65,650.0,25.861870928701123,24.986404673887932,25.128081167600453,24.904687538423847,25.186512778938734,25.144418417388632
66,660.0,25.87311148258854,25.42183955782812,25.286489278429396,25.763404437660245,25.178956535013914,25.13945515106317
67,670.0,25.870429481927626,25.753449308685305,25.23317522860856,25.444350600175152,25.18840675449163,25.17938182094903
68,680.0,25.867324044988784,25.06918452634769,25.139179174726713,25.519448853755403,25.195025159246946,25.14522809201445
69,690.0,25.885950327137152,25.170064395278125,25.323080815912768,25.485242839825418,25.228928805371353,25.16156723334425
70,700.0,25.877899788943353,26.51937440888106,25.260636549095917,25.361934959352208,25.220343704477315,25.185058072437037
71,710.0,25.869777378748875,25.06661262319775,25.22678133764822,25.617032712753034,25.235384382346837,25.16084047246889
72,720.0,25.872091271550712,25.458821677285982,25.278898154666205,25.44159762765202,25.192250584696758,25.199148816601582
73,730.0,25.893315051141347,22.7722114404197,25.269232020058368,25.56602000478196,25.308481275601654,25.193180196221995
74,740.0,25.87150377809726,27.6621245697695,25.284398878402477,25.450559604320095,25.15514466398679,25.186880536566495
75,750.0,25.873002985017447,28.970304651443072,25.31046317222772,25.482979936000426,25.284517821219513,25.202975190309573
76,760.0,25.875311299594607,22.6481462864442,25.265452094019604,25.537907794237604,25.259633986883124,25.203958376935976
77,770.0,25.897106438191194,25.581000452470782,25.31439393195566,25.48233367153225,25.325155912036227,25.193032796260614
78,780.0,25.883388071480248,25.4965688580857,25.304638705680322,25.498613258705166,25.15026467400015,25.23673570114424
79,790.0,25.8621225904684,25.51560150675507,25.32159346116852,25.505675761525705,25.241790107966434,25.18242710417312
80,800.0,25.89236461050854,25.809789010231643,25.31894106498829,25.503247624417508,25.427509210521993,25.2289536458181
81,810.0,25.872375569974146,25.592379320752123,25.325278124106642,25.5199782574359,25.165514617458648,25.230444903512023
82,820.0,25.886073154965665,25.19268022428326,25.356566588639865,25.490596644048892,25.364915514006974,25.245134853217074
83,830.0,26.057945479052236,26.41271693954333,25.319006842423267,25.480822985841993,25.12227992193041,25.20388470201999
84,840.0,25.723760504252017,25.166545413020806,25.347036388650658,25.499752615251293,25.45492954028289,25.26798162125741
85,850.0,25.86776852852487,25.660880856110946,25.350062030126043,25.506109747748837,25.19755573656089,25.167440039352897
86,860.0,25.876937755181753,25.648189603194595,25.362384922038586,25.501604086609987,25.42325285205486,25.297098813600257
87,870.0,25.871548831625876,25.73683831289837,25.35335363743711,25.475289483307108,25.196697583115668,25.223327122980354
88,880.0,25.894781321872117,25.576229496397723,25.36630243599835,25.50162685949673,25.398563101408953,25.286905517956555
89,890.0,25.88620669924596,25.794231930171016,25.37393347455977,25.488111425175422,25.193773157852107,25.238056849781902
90,900.0,25.864255957321525,25.645511992965314,25.358453641769504,25.495038286228898,25.479024283126606,25.179699869421245
91,910.0,25.864309314225046,25.60701178440974,25.407823946381924,25.47129421072496,25.10208392038107,25.34533725967437
92,920.0,25.900852730455018,25.761705354308063,25.3422094822451,25.492775934653334,25.4651333235036,25.155955706955254
93,930.0,25.87480913795449,25.667372200155697,25.402839275598097,25.476310674055483,25.220792072730674,25.385817820339
94,940.0,25.864320755444517,25.807396925345014,25.39177420579826,25.48865663767389,25.42649155024405,25.169464828930426
95,950.0,25.882925440455622,25.696213941146034,25.39334224045436,25.471907681187517,25.18481354115117,25.337570839476598
96,960.0,25.889875750730436,25.655261586934643,25.38575115349928,25.47267812493641,25.3903443799833,25.20202575064535
97,970.0,25.84889777569777,25.803449375649997,25.389694628080843,25.460894199996368,25.39259780217105,25.36387743130403
98,980.0,25.867871391105226,25.717059843994946,25.43619889852691,25.48753564806171,25.176283981647792,25.158794281789387
99,990.0,25.892707814380415,25.757430718902615,25.36650971523745,25.451469048397325,25.493188521114245,25.285347340177477
100,1000.0,,,,,,
