,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
10,100.0,93.38479418594254,20.94557069594,61.29594033004571,144.49164166200688,139.06361873024022,20.32117606408477,20.638283825701215,21.216481379289753,20.500277566369967,20.59654960219849,21.03505715250743,20.547595368642355,21.014396208706245,20.52402737972691,21.23374483144932,21.189048907821004,20.47575451296754,21.19026427427499,20.656888406979736,20.504795383192295
11,110.0,93.38832388653522,20.940332220170287,61.277472794606325,144.5857584389122,139.05516229419462,20.326355376200432,20.641543148004114,21.218647607644996,20.50161966288587,20.595952969714777,21.03935772199921,20.54799438846875,21.01817863066947,20.52623321781535,21.23389066338835,21.18855241815604,20.477544917588823,21.193156550855075,20.66169734272056,20.507578399045162
12,120.0,93.3923807014844,20.934658293877597,61.25933579406504,144.68445141192916,139.04405488401108,20.33166477743456,20.644902111012062,21.221092271701337,20.503055234959643,20.595408582193592,21.043888191661104,20.548486125417526,21.022164780752185,20.52856824824434,21.234034683282168,21.188135535242278,20.479457002890523,21.196266790625046,20.666721453658344,20.510491308107664
13,130.0,93.39694294647721,20.929192060544665,61.241708250344004,144.78688123863964,139.0305521821779,20.33706999602451,20.64833533831306,21.22379620649746,20.504568380067013,20.59490899356821,21.04861925236019,20.549057584335497,21.026321320570908,20.53101186749811,21.23418837270333,21.187799842929117,20.48147267820265,21.19955440697174,20.671918148662993,20.513508325901793
14,140.0,93.40198867817192,20.923799122913458,61.224728442449894,144.8923665175261,139.01487572594985,20.3425452700141,20.65181749239723,21.226745585632248,20.50614701338444,20.594447504553735,21.0535267042867,20.549696993857218,21.03062244470734,20.5335473502602,21.234330417309202,21.18752876387516,20.483577210029182,21.203003822559527,20.677259727231156,20.516610990791495
15,150.0,93.4074953208495,20.918475934115634,61.20845211045942,145.00029329757209,138.9972707613798,20.348070848515924,20.655328876278855,21.229926621762303,20.507780828287867,20.59402058692154,21.05858770429256,20.55039715124597,21.035050752934733,20.53616143541308,21.23445380423719,21.187320624046848,20.48575862074759,21.206596193042575,20.682712796498993,20.519783104042762
16,160.0,93.41344116356318,20.91325651592112,61.19293570743433,145.11025227878923,138.97794951550028,20.35363170859684,20.65885675859055,21.233326903489463,20.509462076587116,20.59362294718731,21.06378568988031,20.55114953151503,21.03958362082098,20.538843389409305,21.23457267615915,21.18716995541281,20.488007177773014,21.2103153703306,20.68828775169384,20.52301314454111
17,170.0,93.4198045456649,20.908129080557224,61.17821114660054,145.22154254355272,138.95714232518768,20.359216145913376,20.66239241497297,21.23693869325322,20.51118448663185,20.59325170205677,21.06910729311034,20.5519486621263,21.044212670432827,20.54158466848801,21.234684628500943,21.187077137135937,20.49031463759041,21.214149114144917,20.693941161859808,20.526291248620495
18,180.0,93.42656506521689,20.90309195787974,61.16428473466121,145.3338335284363,138.9350491575739,20.364815126124544,20.665925803502642,21.24075616273919,20.5129423170808,20.592904230155074,21.0745412991746,20.55278927067078,21.04892676123065,20.544378045461865,21.234776476028184,21.18703584990183,20.492674179737023,21.218090653659907,20.699669979790674,20.52960906092802
19,190.0,93.43370242608991,20.89814621179726,61.15117224396789,145.44674572111506,138.91186672181286,20.370421561219498,20.669447814671166,21.244771659754136,20.514732007184403,20.592578147056113,21.080078591086846,20.553667707740694,21.0537108293448,20.54721734194954,21.234867299280893,21.18704611953442,20.495080217786306,21.222129151494364,20.705450914783906,20.53296046962849
20,200.0,93.44119789234627,20.893289578937026,61.13884980852839,145.55994790645786,138.88777495182555,20.376029876973384,20.672954414399996,21.248979277566665,20.516549748795924,20.592271470576907,21.085711029486017,20.554579735932613,21.058562555829006,20.550097683367767,21.234934638301844,21.18710581509205,20.497527733537662,21.226258701750368,20.711306387542773,20.53633994280054
21,210.0,93.44903291297868,20.88852229913919,61.127311600860246,145.67314187229084,138.86292935882597,20.38163569186009,20.67644244939284,21.25337429383596,20.518392476358382,20.591982804849405,21.091431669843406,20.55552266115326,21.063474563754003,20.553015297761736,21.235020015229694,21.187211694039124,20.500012650365562,21.230473548271924,20.717196839910653,20.539743353895563
22,220.0,93.4571896775707,20.883840699078487,61.116492965784346,145.78606010863587,138.8374960912253,20.387235460954916,20.679907586393615,21.25795566559902,20.520257830541738,20.591710452522122,21.09722662255256,20.5564935044622,21.068461251752066,20.5559663145841,21.235074769073957,21.187369721811752,20.502531301831993,21.234754721602307,20.723134068047155,20.543166658200175
23,230.0,93.46565217285026,20.8792434049916,61.10644444785471,145.89834009093352,138.811606377281,20.392826482384507,20.683345446796057,21.262721198018504,20.5221436548175,20.591453624610217,21.103119702853032,20.557490013392844,21.073453594571127,20.558947451466903,21.23512164786423,21.18756979310917,20.505080616223175,21.23913518874643,20.729124597557725,20.546606701282954
24,240.0,93.47440415010185,20.87472765624378,61.09710997074841,146.01003501948662,138.78539121926082,20.398406505120604,20.686758113495102,21.2676603137673,20.524048363552332,20.5912109586022,21.109081963462454,20.558510884686388,21.07851434695066,20.561956457317965,21.235167038158714,21.1878195483407,20.507657847063445,21.243573355544534,20.73506932868192,20.550061267120267
25,250.0,93.48343025632185,20.87029268335333,61.0884580615514,146.12085229310756,138.75896385825868,20.403973768851447,20.690137899810384,21.272785623706255,20.525970354672722,20.590981952244086,21.11509467498013,20.559554403363858,21.083614283716493,20.56499087089339,21.235220579789605,21.188113782917767,20.510260627370506,21.248065306006257,20.741125398733477,20.55352770750306
26,260.0,93.49271616423474,20.865938256484206,61.080438523774276,146.23064038796755,138.732427341282,20.409526886815165,20.693489937348765,21.278088550254278,20.52790829417327,20.59076592612175,21.121187396307143,20.56061783228812,21.08873289008704,20.568048872761356,21.23527672709994,21.18845364749524,20.512886657159445,21.25265695398647,20.747179247658796,20.55700436209
27,270.0,93.50224817132441,20.861659483499274,61.073036234185466,146.33926882632562,138.70587385825417,20.415064744448532,20.696806452328847,21.283562618391695,20.529861069955007,20.590561831769907,21.127323042303185,20.56170114926483,21.09388741326967,20.571128436429532,21.235288958087573,21.188838794774373,20.515534136207396,21.257249827813602,20.753233482850657,20.560489000795773
28,280.0,93.51201285810515,20.85745635596963,61.06618088545135,146.4466256108138,138.67938712492344,20.420586456662747,20.700089428725555,21.28921221388323,20.531827815628322,20.590369337292724,21.133534568798975,20.562802161878754,21.100584331598988,20.574228268383976,21.235333715209414,21.189273370224015,20.518201435336852,21.261933505967683,20.75936309525001,20.563980528422423
29,290.0,93.52199770551181,20.853327221175597,61.05989851745959,146.55261524150566,138.65304142773425,20.426091298509473,20.703339620735303,21.295046077799093,20.5338076089289,20.59018813969629,21.139467937312954,20.563920396306404,21.100804184707542,20.577346560603086,21.23536194372051,21.18974660112605,20.520886823336227,21.266820049012857,20.76544333364892,20.56747778538461
30,300.0,93.53219130656889,20.849269949322128,61.05414178639738,146.65715812723076,138.62689266710808,20.431578846138645,20.706554546710304,21.301035921026283,20.53579971563488,20.590017727004064,21.14609075384715,20.56505440189531,21.10957214126357,20.58048245227449,21.235315561504414,21.19027405818634,20.523589096906342,21.27158620868068,20.771790161316723,20.570979487532785
31,310.0,93.5425812436261,20.84528354387279,61.04888284384081,146.76018740469524,138.6010026429037,20.437048628131897,20.709734440501954,21.307210291056997,20.53780342699854,20.58985759522469,21.149293997169252,20.56620376799113,21.114970466407602,20.583635036398835,21.235403082301332,21.19082520560469,20.52630682095642,21.275805887753943,20.777650787170785,20.574484536336524
32,320.0,93.5531571659791,20.84136732548467,61.04408824589514,146.86164832483047,138.5754215705488,20.442500290666487,20.712878179878246,21.313563819028285,20.539818241384214,20.589707649704945,21.155364151357876,20.567367294519055,21.12011854010561,20.58680276564611,21.23544380984246,21.19144872816567,20.529038842973502,21.28047284483944,20.783859731355353,20.5779919583252
33,330.0,93.56390847135245,20.837518584514836,61.03973207718372,146.96149773050405,138.55018905865992,20.447933614740165,20.71598538951596,21.320074819656973,20.54184370515276,20.58956745883995,21.165297146990614,20.56854438173396,21.12548950142666,20.58998513824881,21.235486070013188,21.192085521213873,20.53178423711344,21.285732580404446,20.78983156553468,20.5815014014533
34,340.0,93.57482524083325,20.833736046896075,61.0357955443166,147.05990462870164,138.52534043763978,20.45334841989328,20.719058363739883,21.326765731163913,20.543879261729764,20.589436909913946,21.171967374317987,20.569734803945174,21.130847080831916,20.593181212098653,21.235521948800894,21.192805783706493,20.534541931002114,21.291405074196213,20.795959905740055,20.585011731281302
35,350.0,93.58589806701465,20.830018564465128,61.03224489182412,147.1564646331598,138.50090538190324,20.458744788025175,20.722099643990635,21.333676719657266,20.545924516305682,20.5893156457151,21.178600030174533,20.570937181376298,21.13621476666825,20.59639010946955,21.235553091815287,21.193551290652245,20.537311128375343,21.29648210620927,20.802270396715304,20.588522326212367
36,360.0,93.59711750650206,20.826364784411115,61.02912743586067,147.25133780389854,138.4769087381042,20.46412249118789,20.725104435519174,21.340711324487348,20.547979242227935,20.58920345313548,21.185244720182627,20.572151286875304,21.141592309662762,20.599611383799783,21.23559981480668,21.19435324674875,20.54009079636313,21.30160787848226,20.808468172568737,20.59203255563334
37,370.0,93.60847487949023,20.822774109034288,61.02630410290678,147.3445129761413,138.4533703146553,20.46948141228327,20.72806678024743,21.34788876894385,20.550042929236742,20.589100378481024,21.19185558152434,20.573376741829378,21.14698950632154,20.60284421090094,21.235713883568526,21.19518439217823,20.542880264879912,21.306747240133753,20.814538929213622,20.59554188750298
38,380.0,93.61996244188614,20.819244872865013,61.02380345109948,147.43598518198877,138.4303062997589,20.474821727994495,20.731001604558585,21.35531225788675,20.552115446912683,20.58900605523021,21.198551244053213,20.574613055525116,21.15234767504096,20.60608829787974,21.235531157908593,21.196069107030418,20.545678791626703,21.31201466666339,20.82081698721745,20.59904978441914
39,390.0,93.63157150892802,20.81577602272712,61.02159823845722,147.52575411683958,138.40772881669196,20.48014349075879,20.733893242125237,21.362759729053277,20.5541964896093,20.588920367729283,21.2053576429311,20.57585961954891,21.15698139443296,20.609342621595562,21.23581669289004,21.196996063966672,20.548485680318194,21.317333173983926,20.826892290528512,20.602556903395648
40,400.0,93.64329461622073,20.812366475681248,61.01969158653587,147.61382431552968,138.3856467477923,20.485446795203064,20.736744867331893,21.37065073417609,20.556285732392492,20.5888433474138,21.212184599640867,20.577115777730143,21.16326790339317,20.61260703811096,21.23658050467174,21.197967660919964,20.55130042997151,21.32266228205255,20.83311710307715,20.60606114242342
41,410.0,93.65512444776155,20.809015281376745,61.01805169640384,147.70020435725266,138.36406580310526,20.490731435035595,20.73957254980415,21.3743833367057,20.55838315253624,20.58877472570022,21.21898779473349,20.578381857192614,21.16866906718714,20.615881193816552,21.236096707530574,21.198971336443098,20.554122415653314,21.32805030147873,20.839310451354944,20.609562694572073
42,420.0,93.6670538964076,20.80572109805104,61.0166598055801,147.7849062476952,138.34298926779752,20.49599761665415,20.74234204362683,21.384792469737462,20.56048848892499,20.58871446519871,21.226002972173088,20.579657228273895,21.174098159534715,20.619164294122957,21.235761022070548,21.19997972403617,20.556950989300187,21.333454506796084,20.845401658584066,20.613062148793585
43,430.0,93.6790765593183,20.80248160071643,61.01549870229224,147.8679452361162,138.32241806797302,20.501245841034173,20.745120793943162,21.39506317989411,20.562601420703604,20.588662448398164,21.232816462183678,20.580940866432694,21.179543438476337,20.622456103806382,21.236243156974353,21.20107390684283,20.559785497360764,21.33887276181884,20.851545004798297,20.616557907268792
44,440.0,93.6911853818203,20.79929856077518,61.01454971776818,147.94933910130172,138.3023510384377,20.50647556213219,20.747827415261696,21.403412635307976,20.56472191680771,20.588618687872877,21.239709045937733,20.582233031796328,21.184997907944346,20.625756380337567,21.236286315334983,21.20217166330631,20.562625884376956,21.343517548229,20.857710555669435,20.62005050427828
45,450.0,93.70337475725022,20.796169660957897,61.01382791126837,148.0291076247769,138.28278536436974,20.511687324530065,20.750521298826722,21.412097499562563,20.56684990598466,20.58858302722488,21.246775922739857,20.583533571512188,21.190455706758083,20.629064511204707,21.223709678370884,21.203545647426832,20.565471254235185,21.349982328719584,20.86384721485127,20.623539263769178
46,460.0,93.71563847972412,20.793095216808002,61.013292079693535,148.10727228800175,138.26371651697497,20.516881184815368,20.75313706179504,21.420657408124256,20.568985187453592,20.58855531618605,21.25381292265624,20.58484220332954,21.195922529271638,20.632380444556293,21.236686704312575,21.204693831372953,20.568321321294853,21.35558461109783,20.86997706019149,20.627023320239
47,470.0,93.72797114656761,20.790072227601552,61.01293299658657,148.18385639450537,138.24513863965808,20.52205725090322,20.755930281769107,21.428174840416634,20.571127581744914,20.588535920460977,21.260896755845902,20.586158247385463,21.201376589015236,20.635703677120734,21.236475854020895,21.205315085873664,20.571175656929377,21.361310212594976,20.876091350599967,20.630503829034296
48,480.0,93.74036666586126,20.78710120027658,61.01275398237049,148.2586371958151,138.22704491107552,20.52721551776606,20.757393174778496,21.439259964482815,20.57327708019214,20.588524182370744,21.267990898368065,20.587481700043263,21.206839803099673,20.639034072008346,21.236662835462614,21.20680392091216,20.574034140912318,21.36692172266305,20.882224119550383,20.633979267157187
49,490.0,93.75281974946304,20.784181562805568,61.01272637125866,148.3321118438046,138.209427261132,20.532356169299014,20.75992971872744,21.448597827732534,20.575433531798936,20.588520574009678,21.27513104818723,20.588812270171744,21.212300024861975,20.642371082515584,21.236795077898083,21.208344420169357,20.576895849913285,21.37262949573929,20.888343627862955,20.637450373516526
50,500.0,93.76532680489981,20.78131176854632,61.01284481923953,148.40407132703874,138.19227700972493,20.537479289562384,20.76442278041305,21.458225055552937,20.577596894737827,20.588524972933442,21.282294542702065,20.590149835413243,21.217765192913657,20.645714788860865,21.236832765152297,21.20885310371687,20.57976089085825,21.378394857869342,20.894455561972716,20.64091671740361
51,510.0,93.777881875242,20.77849167696422,61.01310162992528,148.47458597444066,138.17558470798036,20.542584976776435,20.765928435055788,21.468004208104915,20.579767086012616,20.588536832949366,21.289511611613094,20.591493888078535,21.223215366730145,20.649064509537038,21.236920697442056,21.209268248576823,20.5826284491521,21.384196204613346,20.900500556334016,20.644377470392904
52,520.0,93.79048007146766,20.775720085392294,61.0134865895848,148.54385050659928,138.15934028764067,20.547673651781516,20.768516602302988,21.47799376666425,20.58194402789967,20.588556916900707,21.296747432353165,20.592844856867522,21.228671083675206,20.65242035064068,21.237107821791593,21.212787517916126,20.585498646189944,21.3900565979214,20.90653129996014,20.647832941138557
53,530.0,93.80311714478381,20.772996200074246,61.013998284603986,148.6114244739702,138.14353333526134,20.552745416787047,20.77080747211892,21.48818097343587,20.584127648480603,20.58858468208979,21.304020809150018,20.594201742946677,21.234109977853052,20.655782147077442,21.23737725332092,21.206723572181716,20.588371082177574,21.395938091446563,20.913018493089243,20.65128312095758
54,540.0,93.81578927792759,20.77032019753545,61.014615817811126,148.67737424740886,138.12815293779002,20.557799719601206,20.773406012775478,21.49854135796213,20.586317933176996,20.588620292483863,21.311312071918127,20.595564896452075,21.239554448403098,20.659149319134624,21.237386295914714,21.20317553229712,20.591245424739473,21.40185644045009,20.918741135517273,20.654728004622886
55,550.0,93.82849184608543,20.767690214566798,61.01534495960202,148.74237280921983,138.11318812125128,20.562837452437115,20.775626400899604,21.509082611271676,20.588514715259407,20.58866370132488,21.318646887774754,20.596934058843576,21.244987803826227,20.662521985084116,21.23751611478494,21.21772422731354,20.594121014688927,21.407820566428637,20.924831170529703,20.658166322333713
56,560.0,93.84122175824679,20.765106666616767,61.01606270644467,148.80613034992143,138.09862753497853,20.56785831552084,20.777941147898368,21.519829232146872,20.59071810507182,20.5887148082049,21.326000792102725,20.598308751503176,21.250415946366736,20.665900003414677,21.23781012067391,21.21936750796239,20.596998203505674,21.41381072622296,20.930861792000616,20.661599752074927
57,570.0,93.85397407543363,20.76256832804863,61.01697655393726,148.8681011046939,138.08445974592198,20.572862380199716,20.78014568075742,21.530778849284832,20.592927857625554,20.58877388071649,21.333389163251088,20.599689307574547,21.255828724995805,20.669282753052432,21.238047372618162,21.220932584921382,20.599876208728634,21.419841894729842,20.93688195038153,20.665025633530018
58,580.0,93.86674599957065,20.760074491490816,61.01796940886521,148.9290083255859,138.07067341043066,20.577850434069212,20.782540264083767,21.541904982913127,20.595144095799338,20.588840518286887,21.340800767302,20.601075466875955,21.2612401317273,20.672670545210547,21.238689577100445,21.222583094585907,20.602755172568756,21.425916136797202,20.942904174219482,20.668445719201895
59,590.0,93.87953430717505,20.757624457550023,61.019043564638416,148.98866771784165,138.05725694384458,20.58282172108251,20.78479115815716,21.55327015888815,20.59736679947415,20.588914887863154,21.34824193886332,20.602466497289875,21.266638807572026,20.676062987284833,21.238702020837376,21.224345103917322,20.605634618123993,21.432018689033864,20.948907293832566,20.671860572889905
60,600.0,93.89233440853474,20.755218704250268,61.02019895344574,149.0473822959136,138.04419899189773,20.587776860635955,20.78699290884598,21.564802747795827,20.599595802785537,20.588997197075333,21.355705777647618,20.60386295760528,21.272028615519666,20.67945978954422,21.237540502047832,21.22616462520807,20.608514667659193,21.438153582703123,20.954902646095984,20.67526750895733
61,610.0,93.90514434705803,20.752855230102725,61.02140915668658,149.1046760040254,138.03148820441902,20.59271593045751,20.789143914975,21.576539375992713,20.601831144687925,20.589087302989157,21.363189783762575,20.605264449084242,21.277399538402495,20.682860849411075,21.23894589008413,21.227931363871043,20.611394349687643,21.4443265166611,20.960872060222872,20.678667950084265
62,620.0,93.91796051514261,20.75053442186643,61.02269545140688,149.16080132738693,138.01911323038016,20.597638708839753,20.791745594169864,21.58847514697469,20.60407290394146,20.58918480862118,21.370701375953985,20.606670776776465,21.282762460633926,20.68626623506658,21.23908008086123,21.22915865783424,20.614274172249452,21.45052727985772,20.966828275304437,20.682062517385607
63,630.0,93.93077967399539,20.74825533866813,61.02403689911172,149.21578639720667,138.00706311705576,20.602545863608604,20.793768026218824,21.600604077622606,20.606320948736695,20.589290548139008,21.37823568618508,20.608082084837537,21.28810676682891,20.68967545368497,21.239503823297298,21.23167300181954,20.61715370503573,21.456768118729972,20.972781003722158,20.6854497080496
64,640.0,93.94359972922875,20.746017161369885,61.02543515743519,149.26965585986142,137.9953268869343,20.60743688305375,20.79560933413024,21.612936336444083,20.608575243894826,20.589404010567897,21.385793373255854,20.609497751654516,21.293434166421406,20.69308878670353,21.239547998143586,21.233923178566517,20.620032261428566,21.4630325313262,20.978707548256804,20.688829494478515
65,650.0,93.95641731250376,20.743825467804488,61.02688425333758,149.32243748072372,137.98389378622136,20.612312103119812,20.797629221234363,21.625472925350717,20.610835818073244,20.58952494276068,21.393372496125636,20.61091804864014,21.29874989890861,20.696505612902435,21.239725516300904,21.235334528133837,20.622910585612164,21.46932900446111,20.98462809785352,20.692203227174605
66,660.0,93.9692303864454,20.7416692536347,61.028375723477446,149.37415585560169,137.97275321204276,20.61717195175467,20.799645350390623,21.638247653665335,20.61310266494458,20.58965375651657,21.40097289344379,20.612342800558785,21.304044717295987,20.699926371263444,21.23998104448883,21.237427148990186,20.625787963907456,21.475658858801324,20.990531298638036,20.69556801905122
67,670.0,93.98203598378657,20.739553466329205,61.02990739745295,149.42483630447742,137.96189492927792,20.622015819729185,20.801665716519487,21.651190608805727,20.615375752267674,20.589790576082326,21.408592545797564,20.613771798952847,21.309321717955083,20.703350176125145,21.240259828432873,21.239463162020087,20.628664171133472,21.482013223634905,20.996413847742243,20.698927456595346
68,680.0,93.99483203888263,20.73747626709586,61.03149035661378,149.4745034565233,137.95130892903825,20.626844556914197,20.80365118603852,21.664339307817166,20.61765514475123,20.589935076614914,21.41622954072533,20.61520524519775,21.314581505086043,20.706777561943433,21.240517221819143,21.241497526493003,20.63153879167448,21.488398014691917,21.002281816479773,20.70227862808111
69,690.0,94.00761573622458,20.735438088186598,61.03310666602501,149.5231817853822,137.94098518108962,20.63165794251032,20.805609987289643,21.677691014942912,20.619940685896704,20.590087531295897,21.423883661105922,20.61664274594352,21.319821167322214,20.710208119597116,21.240762158341507,21.24353836916507,20.634412129643177,21.494810452607755,21.008135555076876,20.705622718093235
70,700.0,94.02038581014571,20.733439101950758,61.03475550078961,149.5708941419217,137.93091426134492,20.6364557758191,20.807535445774803,21.691243833152733,20.622232527924684,20.59024789112365,21.431555313217157,20.618084218492555,21.325041457723547,20.71364167762286,21.241038021789613,21.245601305249032,20.637283843571847,21.501248871469684,21.01396591026005,20.70895863815458
71,710.0,94.03313890941082,20.73147748913631,61.03644025468295,149.6176651357258,137.92108675868946,20.64123835134623,20.809439420860585,21.705002599831154,20.624530534970656,20.590415880268974,21.439246035570374,20.619529555712063,21.330239140789384,20.7170787465538,21.241300221231945,21.247681966748498,20.640154635339552,21.507709775539645,21.01978780142775,20.71228762818483
72,720.0,94.04587412581859,20.729553330718435,61.03815442930477,149.66351551321785,137.91149366169319,20.646006024977876,20.811320515899123,21.719016214794976,20.626834903777546,20.590592132438164,21.44694754535439,20.620978694253523,21.33541488615616,20.72051829010398,21.241527047756126,21.249826265829263,20.643022337957696,21.514209679818414,21.025581940788385,20.71560810195591
73,730.0,94.05858886814934,20.727666445183207,61.039892633946444,149.70846905373244,137.9021260868786,20.65075862053327,20.813173596887278,21.733192457325384,20.629145384736677,20.59077581243297,21.454666643780428,20.622431881220795,21.340568534794805,20.72396069867923,21.241796865261126,21.251977259867118,20.645888293264655,21.52072193325445,21.03136599709924,20.71892101929041
74,740.0,94.07128186932314,20.725816421541456,61.041647505765646,149.75254563231178,137.89297556066293,20.65549624842387,20.81501049995372,21.747575331664123,20.63146226438489,20.590967945985888,21.46239853346681,20.623888572958965,21.345700736379733,20.727405568785304,21.242043643598713,21.254172841880028,20.64875238965288,21.527256207547644,21.03713060954911,20.72222611336188
75,750.0,94.08395092381201,20.724003097299654,61.04343535548519,149.79576862270466,137.88403373528536,20.66021897526604,20.81680267258145,21.762163213900294,20.633785218443837,20.591167657275232,21.470142649077957,20.625348494103946,21.350806269237324,20.73085344641684,21.24230894434601,21.25637004512768,20.651613707516283,21.533813712021974,21.04287341919657,20.72552307929365
76,760.0,94.09659375072226,20.722224855215682,61.04523945533032,149.83815632412097,137.8752925660782,20.664926666276813,20.81858454456449,21.77695597049899,20.636114341683808,20.591375669732816,21.477898654788493,20.626812486781382,21.35588728230756,20.734303459005023,21.242593312884168,21.25860265520977,20.6544730323541,21.540390815462633,21.04860445569113,20.728813503405934
77,770.0,94.10921006409377,20.720482483749713,61.04706293298974,149.87973086104262,137.86674433169838,20.66961978654896,20.820331308213223,21.792006959490962,20.638449831841452,20.591591454713456,21.485664191418024,20.628279435334566,21.36094377301196,20.737755819786393,21.242852939470307,21.26085464030674,20.657329148556833,21.546988709498404,21.05431032024731,20.73209357744911
78,780.0,94.12180010864505,20.71877497413143,61.048908629904254,149.92051010974174,137.85838155512192,20.674298297058773,20.8220532698498,21.807222680150293,20.640791643354866,20.591815362225052,21.493440978908485,20.629750025525603,21.365974722482562,20.741210627098884,21.24313009790241,21.26310198628443,20.660182980945205,21.553606984292525,21.0599978354505,20.73536645375464
79,790.0,94.13435766791609,20.717102378682203,61.05075520025597,149.96051386838428,137.8501967996208,20.678962666625885,20.823751228375603,21.822642641893662,20.643139643325743,20.592047412131812,21.50122548393575,20.63122363473174,21.370977029128046,20.7446678887068,21.243393840046764,21.26538083963792,20.663034007463427,21.56023962807569,21.06566696772754,20.738631123781555
