calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c104c4f-5a1c-49de-882e-53ddc28f023e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.546396167798584,6.546396167798584,6.546396167798584,90.0,90.0,90.0,1e-06,negative,67.443,101.303,101.303,-0.000,-0.000,-0.000,101.303,67.443,101.303,-0.000,-0.000,-0.000,101.303,101.303,67.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.739,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.739,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.739
189729b6-6ed9-4796-b6c1-a515a09696eb,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,13.80359516055484,13.80359516055484,13.80359516055484,90.0,90.0,90.0,1e-06,positive,5.835,5.835,5.835,-0.000,-0.000,0.000,5.835,5.835,5.835,-0.000,-0.000,0.000,5.835,5.835,5.835,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
56a2e7f2-22e7-488a-aa73-852dcfdaf6e7,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,10.43716735409518,10.43716735409518,10.43716735409518,90.0,90.0,90.0,1e-06,positive,97.149,95.720,95.720,0.000,0.000,-0.000,95.720,97.149,95.720,0.000,0.000,-0.000,95.720,95.720,97.149,0.000,0.000,-0.000,0.000,0.000,0.000,-3.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.173
6c104c4f-5a1c-49de-882e-53ddc28f023e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.546396167798584,6.546396167798584,6.546396167798584,90.0,90.0,90.0,1e-06,positive,67.443,101.295,101.295,0.000,0.000,-0.000,101.295,67.443,101.295,0.000,-0.000,0.000,101.295,101.295,67.443,-0.000,0.000,0.000,0.000,0.000,-0.000,75.739,0.000,-0.000,0.000,0.000,-0.000,0.000,75.739,0.000,0.000,-0.000,0.000,-0.000,0.000,75.739
9767f1c5-1586-4a88-9552-859af1bfcdf6,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,oqmd-1233992,oqmd-1233992,6.562519420198651,6.562519420198651,3.7064085553229003,90.0,90.0,90.0,1e-08,negative,104.569,136.069,104.687,-0.000,0.000,-0.000,136.069,104.569,104.687,-0.000,0.000,-0.000,114.702,114.702,202.015,-0.000,0.000,-0.000,0.000,0.000,0.000,33.696,0.000,-0.000,0.000,0.000,0.000,-0.000,33.696,-0.000,110.787,110.787,-230.966,-0.000,0.000,41.216
9767f1c5-1586-4a88-9552-859af1bfcdf6,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,oqmd-1233992,oqmd-1233992,6.562519420198651,6.562519420198651,3.7064085553229003,90.0,90.0,90.0,1e-08,positive,104.569,136.069,104.687,0.000,-0.000,0.000,136.069,104.569,104.687,0.000,0.000,0.000,114.702,114.702,202.015,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.696,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.696,0.000,-110.787,-110.787,230.966,0.000,-0.000,41.216
f271815f-dd9b-43cd-8ca1-151450590435,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,oqmd-1233992,oqmd-1233992,6.562519420198651,6.562519420198651,3.7064085553229003,90.0,90.0,90.0,1e-07,negative,104.568,136.069,104.687,0.000,0.000,-0.000,136.069,104.568,104.687,-0.000,0.000,-0.000,114.702,114.702,202.014,-0.000,0.000,-0.000,13.090,13.090,-27.290,21.114,0.000,-0.000,13.090,13.090,-27.290,-0.000,21.114,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.825
f271815f-dd9b-43cd-8ca1-151450590435,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,oqmd-1233992,oqmd-1233992,6.562519420198651,6.562519420198651,3.7064085553229003,90.0,90.0,90.0,1e-07,positive,86.830,119.118,140.849,0.000,0.000,0.000,119.118,86.830,140.849,0.000,-0.000,0.000,114.703,114.703,202.015,0.000,-0.000,0.000,-13.090,-13.090,27.290,21.114,-0.000,0.000,-13.090,-13.090,27.290,0.000,21.114,0.000,0.000,0.000,0.000,0.000,-0.000,53.825
69bec6ea-9fc4-4551-b734-2051c1af75db,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,oqmd-1233992,oqmd-1233992,6.562519420198651,6.562519420198651,3.7064085553229003,90.0,90.0,90.0,1e-06,negative,96.502,133.843,115.407,-0.000,0.000,-0.000,133.843,96.502,115.407,-0.000,0.000,-0.000,128.612,128.612,173.007,-0.000,0.000,-0.000,1.108,1.108,-2.310,14.611,-0.000,-0.000,1.108,1.108,-2.310,-0.000,14.611,-0.000,1.107,1.107,-2.310,-0.000,0.000,41.216
69bec6ea-9fc4-4551-b734-2051c1af75db,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb2Zr,oqmd-1233992,oqmd-1233992,6.562519420198651,6.562519420198651,3.7064085553229003,90.0,90.0,90.0,1e-06,positive,104.571,136.072,104.690,0.000,-0.000,0.000,136.072,104.571,104.690,0.000,-0.000,0.000,126.401,126.401,177.635,0.000,-0.000,0.000,-1.108,-1.108,2.310,14.611,-0.000,0.000,-1.108,-1.108,2.310,0.000,14.611,0.000,-1.107,-1.107,2.310,-0.000,-0.000,41.216
