,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
45,450.0,2.7397410257316965e-05,0.0,2.280784066795009e-05,0.000447113205477405,3.332253565946203e-05
46,460.0,2.7553259962457436e-05,0.0,2.2813306772126558e-05,0.000984243525485068,3.3296102088005626e-05
47,470.0,2.7709134873943257e-05,0.0,2.2817146582594104e-05,0.0006216890654379583,3.326653302342796e-05
48,480.0,2.7864722030451483e-05,0.0,2.281953182987839e-05,1.662579569946614e-05,3.32337634088017e-05
49,490.0,2.8020381125212247e-05,0.0,2.2820511346554853e-05,4.380721863276858e-05,3.319813039624209e-05
50,500.0,2.8176811691982466e-05,0.0,2.2820311374935796e-05,6.677083665046471e-05,3.315973660246897e-05
51,510.0,2.833369563026698e-05,0.0,2.281895897882645e-05,2.064065878643554e-05,3.3118734206326524e-05
52,520.0,2.8490427792670953e-05,0.0,2.281650724092609e-05,1.0929897272692612e-05,3.3075146576186834e-05
53,530.0,2.864787440203356e-05,0.0,2.2812815139485836e-05,1.916788492041145e-06,3.302911358433483e-05
54,540.0,2.8806443797393645e-05,0.0,2.280825931707445e-05,1.4342027138917908e-06,3.298088477112218e-05
55,550.0,2.896534758713628e-05,0.0,2.280304165472607e-05,4.721449524501644e-08,3.2930183137640616e-05
56,560.0,2.912511255644233e-05,0.0,2.279673599947701e-05,2.5689476723286736e-06,3.287751594895869e-05
57,570.0,2.928595414628378e-05,0.0,2.2789535105687413e-05,3.006175391632544e-06,3.2822718276262665e-05
58,580.0,2.9447615821904766e-05,0.0,2.2781332991885057e-05,-3.6808093435889797e-07,3.276605588457283e-05
59,590.0,2.9610077669026663e-05,0.0,2.2772699451678974e-05,-2.6376039650850017e-07,3.270730412804036e-05
60,600.0,2.9773905761429744e-05,0.0,2.2763385499440484e-05,1.6999264901491517e-06,3.2646781747197926e-05
61,610.0,2.9938815358989043e-05,0.0,2.275302295473414e-05,-9.218939608457314e-07,3.258465387446332e-05
62,620.0,3.010455324918386e-05,0.0,2.274221416940853e-05,-1.9210450785130803e-07,3.252038925622793e-05
63,630.0,3.0271815568385628e-05,0.0,2.2730795432533528e-05,6.712008144566186e-07,3.245451920534395e-05
64,640.0,3.0440569027953354e-05,0.0,2.271886950135644e-05,-1.2065239784535745e-06,3.2387260861748984e-05
65,650.0,3.0610543079204654e-05,0.0,2.270623587347015e-05,3.5814076737298734e-07,3.231829170287099e-05
66,660.0,3.078170069378609e-05,0.0,2.2692708601648613e-05,5.388395136172313e-07,3.224763173251625e-05
67,670.0,3.0954539057579365e-05,0.0,2.267894529482607e-05,-1.983541458943047e-05,3.217573959650182e-05
68,680.0,3.112865023218797e-05,0.0,2.2664870097303826e-05,-3.9535931264140597e-07,3.210232571016853e-05
69,690.0,3.130430109211071e-05,0.0,2.2650053904913778e-05,1.9178805690241918e-05,3.202729450230167e-05
70,700.0,3.1481737213232706e-05,0.0,2.2634620676368178e-05,-5.027536338757025e-07,3.195091681967055e-05
71,710.0,3.166061146997973e-05,0.0,2.2618684694385647e-05,-9.897247143959999e-07,3.187341594379056e-05
72,720.0,3.184113085328481e-05,0.0,2.2602331169182163e-05,-1.2196381635727901e-06,3.179449662536093e-05
73,730.0,3.202334293620216e-05,0.0,2.2585669638852152e-05,-5.893181576358529e-08,3.171419648624408e-05
74,740.0,3.220746225463213e-05,0.0,2.256854224821913e-05,2.781224300693193e-07,3.1632885043753194e-05
75,750.0,3.239333883013533e-05,0.0,2.2550781982732642e-05,-5.446822039906425e-07,3.155034185394819e-05
76,760.0,3.2580826254564425e-05,0.0,2.2532701781341125e-05,-6.521206526177871e-07,3.146650987190015e-05
77,770.0,3.277030687908656e-05,0.0,2.251440042972009e-05,-3.524236054272482e-07,3.138166202188611e-05
78,780.0,3.296186940410853e-05,0.0,2.249523337328963e-05,-9.903245704455445e-07,3.129555219414925e-05
79,790.0,3.3155232732708414e-05,0.0,2.2475924097987423e-05,-9.975115950559696e-07,3.120821158486195e-05
80,800.0,3.335048249580982e-05,0.0,2.245655654026162e-05,-4.0040287486688624e-07,3.112009463308642e-05
81,810.0,3.354786735881615e-05,0.0,2.243630247876921e-05,8.040451296167205e-08,3.1030985604420065e-05
82,820.0,3.374738116093476e-05,0.0,2.2415812166305496e-05,2.9534400153706887e-07,3.0940621450555545e-05
83,830.0,3.394721765265332e-05,0.0,2.2395277475859585e-05,-6.669752909097851e-07,3.0849383630618526e-05
84,840.0,3.415113639199496e-05,0.0,2.2373770312413944e-05,-1.7186201232005221e-06,3.0757275640897914e-05
85,850.0,3.435907691725671e-05,0.0,2.2352152395160424e-05,-1.6622554117097377e-06,3.066421949298723e-05
86,860.0,3.456730346657336e-05,0.0,2.2330803223350507e-05,-4.673575675909069e-07,3.057011829470724e-05
87,870.0,3.477766872287848e-05,0.0,2.2308648278645847e-05,-2.9361378137288915e-07,3.047526589803504e-05
88,880.0,3.499074755728444e-05,0.0,2.2285681479027466e-05,-8.866491107749182e-07,3.0379654547899502e-05
89,890.0,3.520601687719763e-05,0.0,2.226255460855174e-05,-1.3561112886946226e-06,3.0283042262451068e-05
90,900.0,3.542360013647917e-05,0.0,2.2239710473719344e-05,-7.203943315189528e-07,3.018557837580867e-05
91,910.0,3.564403982306257e-05,0.0,2.221641692776246e-05,-3.650045225402869e-07,3.0087247390230817e-05
92,920.0,3.586687036992237e-05,0.0,2.219213908974597e-05,-4.786321097168275e-07,2.9988228481135058e-05
93,930.0,3.6092255381024575e-05,0.0,2.2167988342023226e-05,-5.143786550867063e-07,2.988882140250465e-05
94,940.0,3.6320161406063595e-05,0.0,2.2143987885365377e-05,-7.882715233164478e-07,2.9788588463272787e-05
95,950.0,3.655074439142504e-05,0.0,2.2119013868206415e-05,-6.57500290240425e-07,2.9687224166034475e-05
96,960.0,3.6784059451473155e-05,0.0,2.2093837064338837e-05,-6.753656835150136e-07,2.9585227928265294e-05
97,970.0,3.7020367089836225e-05,0.0,2.2069091388563466e-05,-1.099863545037552e-06,2.9482642791298077e-05
98,980.0,3.725940436539295e-05,0.0,2.204308061607819e-05,-6.693583281810074e-07,2.9379779376642126e-05
99,990.0,3.750110940594555e-05,0.0,2.2016527334042624e-05,-3.3853617044329357e-07,2.927612674111594e-05
100,1000.0,,,,,
