,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
10,100.0,3.4867793529447203e-06,-2.6836125227890806e-05,-3.023995673884887e-05,6.330945698457735e-05,-5.050946231412803e-06,2.505543035215618e-05,1.5451072980304503e-05,9.50459136146568e-06,6.2703444834055336e-06,-3.0423515552140977e-06,1.979216970946713e-05,1.6785602830176479e-06,1.7416363242141905e-05,1.036816954187903e-05,6.752450537900165e-07,-2.5696943540570517e-06,8.392814148483009e-06,1.3065419147993799e-05,2.2658265844959814e-05,1.31802127236377e-05
11,110.0,4.061811598137895e-06,-2.6055943018638398e-05,-2.9867857069893616e-05,6.667660494506393e-05,-7.034563085028215e-06,2.58007723363711e-05,1.603146931261885e-05,1.086518918840733e-05,6.774266217380134e-06,-2.7700102213634405e-06,2.098695043442382e-05,2.167502964840372e-06,1.8480602392930808e-05,1.1061134474224167e-05,6.825217230355033e-07,-2.155344453694634e-06,9.040365771100162e-06,1.4161449559557456e-05,2.3795350680791014e-05,1.3887365939882354e-05
12,120.0,4.614434216824284e-06,-2.6606977456326994e-05,-2.9191096996668593e-05,6.950394384633258e-05,-8.849753424282065e-06,2.6349588047433767e-05,1.64500424182765e-05,1.2130852612451048e-05,7.190921419647711e-06,-2.53448758347747e-06,2.2005273637241677e-05,2.587041839131349e-06,1.9366915791879234e-05,1.163902329907728e-05,7.010191878712267e-07,-1.7759354655595877e-06,9.589513562963785e-06,1.5091940906059156e-05,2.472769075963451e-05,1.4455838155097162e-05
13,130.0,5.1436248256140726e-06,-2.5942642536618292e-05,-2.8254724275223906e-05,7.18003951111651e-05,-1.0493793487560476e-05,2.675039369404046e-05,1.674561477200145e-05,1.3318338236727836e-05,7.539242883550175e-06,-2.333289358446707e-06,2.289583109950087e-05,2.9462870370637692e-06,2.0112086717901536e-05,1.2125807651355012e-05,6.963629168289002e-07,-1.4318885670417315e-06,1.0058376180740876e-05,1.588956023591113e-05,2.548934621602682e-05,1.4916226387532299e-05
14,140.0,5.648902406486768e-06,-2.5607506471652324e-05,-2.7159075042566808e-05,7.364503184735891e-05,-1.1970453026804252e-05,2.703902669355091e-05,1.693201571331135e-05,1.4440308902065775e-05,7.832890836972363e-06,-2.156908182350211e-06,2.36740667546655e-05,3.2593349451193977e-06,2.0754098902151807e-05,1.253940156352643e-05,6.250056598096172e-07,-1.1308984818610964e-06,1.0461899552488364e-05,1.66056331682206e-05,2.6102704077820387e-05,1.5291945984119217e-05
15,150.0,6.130388868645512e-06,-2.5199271269912258e-05,-2.5970869969223932e-05,7.513286915081275e-05,-1.3283070324796828e-05,2.7241989339616147e-05,1.7039830823998758e-05,1.5500095630261353e-05,8.082452290759695e-06,-2.001933918011103e-06,2.435819946158509e-05,3.5340865850954887e-06,2.130058115593114e-05,1.2894423248868149e-05,5.704381477884609e-07,-8.4675280258032e-07,1.0812310702873276e-05,1.723885272421301e-05,2.6660004833956083e-05,1.5599954729425865e-05
16,160.0,6.588572619781605e-06,-2.473754757068305e-05,-2.47095220300126e-05,7.623487744875553e-05,-1.443697951078872e-05,2.7379136944744935e-05,1.7095666949668827e-05,1.651194728642245e-05,8.297775756555289e-06,-1.866803298144963e-06,2.497079340974122e-05,3.774754492321712e-06,2.1773048514675492e-05,1.320238187737354e-05,5.435104988283876e-07,-5.74609330607442e-07,1.1118740840159189e-05,1.78048297973605e-05,2.7137009827922626e-05,1.5855723844978765e-05
17,170.0,7.024153881256807e-06,-2.4307670002932566e-05,-2.3415994220937175e-05,7.69793674309723e-05,-1.5436542954369862e-05,2.7465245831551112e-05,1.7106065866241547e-05,1.74913610596946e-05,8.483762836686492e-06,-1.7450304658869838e-06,2.5524596615942012e-05,3.989254699654721e-06,2.2198835746409845e-05,1.3471833215109168e-05,4.798749607058766e-07,-3.164794985935563e-07,1.1388312103922274e-05,1.8325701604786795e-05,2.7501354159190123e-05,1.6066995023649817e-05
18,180.0,7.437863318267321e-06,-2.3878928485982608e-05,-2.2103505951181574e-05,7.747789076185266e-05,-1.6293801905762877e-05,2.751170397748339e-05,1.7070127332499844e-05,1.8438530250297374e-05,8.647030001151711e-06,-1.6354055579701172e-06,2.60297432355873e-05,4.182025105581977e-06,2.2562097867783903e-05,1.3708551918838553e-05,4.30121739580602e-07,-7.319948325499463e-08,1.1627521508660936e-05,1.8804796057536352e-05,2.780177880936717e-05,1.6242932313526742e-05
19,190.0,7.830593645237709e-06,-2.3452747538875956e-05,-2.079676087920477e-05,7.773098562656656e-05,-1.7015898952327662e-05,2.7527046544265142e-05,1.700241574031108e-05,1.935326714538026e-05,8.79229549248152e-06,-1.5363777513634336e-06,2.6493568947457278e-05,4.355585794451235e-06,2.2883839044957933e-05,1.3918278593922645e-05,3.724117307423047e-07,1.6511313050960766e-07,1.1840777759990695e-05,1.9244176755671434e-05,2.8099865586104417e-05,1.6390432062821516e-05
20,200.0,8.203280370203443e-06,-2.3031109155193422e-05,-1.9513487072762912e-05,7.776732350895986e-05,-1.7617591974479084e-05,2.7517948070112777e-05,1.6917356323300226e-05,2.0242464283701298e-05,8.920771812995723e-06,-1.4455476841420842e-06,2.6921261371469232e-05,4.512263048914354e-06,2.318233826101967e-05,1.4106881391830955e-05,3.5958657608760076e-07,3.907435639181508e-07,1.2031774376345342e-05,1.9655835007964175e-05,2.8356311540567606e-05,1.6514345511334605e-05
21,210.0,8.556420931247593e-06,-2.261739658560769e-05,-1.828711435080588e-05,7.760943413173232e-05,-1.8103773567363014e-05,2.7489412898316e-05,1.6814236807509517e-05,2.1117559753696663e-05,9.035994779039793e-06,-1.362224464014565e-06,2.729922095096725e-05,4.65512008897593e-06,2.3497300725714613e-05,1.4276813234727106e-05,3.299520603528179e-07,6.227971936877896e-07,1.2203817577258405e-05,2.0009021072050576e-05,2.8545561920795622e-05,1.6618307449143383e-05
22,220.0,8.891375788696468e-06,-2.2215487757481983e-05,-1.7071621744735083e-05,7.723585453741693e-05,-1.8483112628030165e-05,2.7445581196746684e-05,1.669010699002844e-05,2.198448507837626e-05,9.140183544710959e-06,-1.2849351208737375e-06,2.7700401618505175e-05,4.785233043648581e-06,2.3682391176751237e-05,1.4429274728272396e-05,2.39303688922701e-07,8.450767479557947e-07,1.2359366224111282e-05,2.039496238140126e-05,2.877884592143127e-05,1.6704696752898376e-05
23,230.0,9.208983263346656e-06,-2.182321135383444e-05,-1.586002524862456e-05,7.675718267636242e-05,-1.8768197171804278e-05,2.7389641586316065e-05,1.6560490949371516e-05,2.2820804726502667e-05,9.23522677345764e-06,-1.2128670686057629e-06,2.8089071845361645e-05,4.9066793243587285e-06,2.3852509873329316e-05,1.4568213543051326e-05,2.1725584220036716e-07,1.061534034669268e-06,1.2500670754241555e-05,2.0760341378916036e-05,2.8788626790764845e-05,1.6777974631849902e-05
24,240.0,9.509599784690423e-06,-2.1439133927073288e-05,-1.471950662799335e-05,7.619757167524409e-05,-1.8965439575394614e-05,2.7323914895366676e-05,1.641739362219401e-05,2.3661337305722598e-05,9.322478166674616e-06,-1.145324495679366e-06,2.8364502416132018e-05,5.020767269073357e-06,2.4102004956614774e-05,1.4695633265814044e-05,2.3294360057938483e-07,1.2837323995445236e-06,1.2629455752483662e-05,2.1018397212104223e-05,2.8938415844007222e-05,1.683938098807417e-05
25,250.0,9.794256630655765e-06,-2.1057202917392675e-05,-1.3645332934528061e-05,7.548729870477827e-05,-1.908484918960398e-05,2.725052928546868e-05,1.6268194746359285e-05,2.451074502287e-05,9.402553336679425e-06,-1.0806489983915917e-06,2.866535298804747e-05,5.124010862285423e-06,2.423337621072455e-05,1.4812589710436199e-05,2.582712546211505e-07,1.496355836670506e-06,1.274681534037191e-05,2.137511888992715e-05,2.9193013262470088e-05,1.689027564644765e-05
26,260.0,1.0063840144242328e-05,-2.0687303268938106e-05,-1.2624195027620235e-05,7.468220498746902e-05,-1.9133954844571047e-05,2.717107471082557e-05,1.6112682149439322e-05,2.532416072051477e-05,9.476648147806346e-06,-1.020167184854743e-06,2.8948105742364078e-05,5.220528678864711e-06,2.435691515161115e-05,1.492014525566199e-05,1.6100166446273442e-07,1.7108654285662512e-06,1.2854136341286828e-05,2.160793783862023e-05,2.9180073041848975e-05,1.6931682189913447e-05
27,270.0,1.0318839518734678e-05,-2.032892091178913e-05,-1.1672612990987472e-05,7.379605781090329e-05,-1.9119672038103587e-05,2.7086786120992756e-05,1.5943260115975315e-05,2.61320527685957e-05,9.54590350538045e-06,-9.630354729136924e-07,2.9220863587659887e-05,5.311646090896854e-06,2.8092122802579278e-05,1.5019583494696462e-05,1.3418256183505402e-07,1.934326691316065e-06,1.295305825849128e-05,2.1819736928233465e-05,2.9354094631278488e-05,1.696498155309312e-05
28,280.0,1.055989149616816e-05,-1.9974301231827824e-05,-1.0756949702260672e-05,7.284101435939378e-05,-1.904840784749129e-05,2.699862240573101e-05,1.5780531840094186e-05,2.6970137015941196e-05,9.610783339241186e-06,-9.07443833320355e-07,2.8733705122146165e-05,5.396266092778485e-06,1.6389999748760565e-05,1.511143964293955e-05,1.7184950779505827e-07,2.142136579710276e-06,1.3043753239531077e-05,2.2505528945823365e-05,2.940805732391566e-05,1.6992781575482867e-05
29,290.0,1.0788076045636792e-05,-1.962853831591573e-05,-9.85843355973589e-06,7.182830414524105e-05,-1.893015013403676e-05,2.6907716496647276e-05,1.561370798910715e-05,2.7761637847268124e-05,9.671611038251362e-06,-8.538297131564322e-07,2.9698441525142506e-05,5.476193189701476e-06,2.1297315462260128e-05,1.519676959343338e-05,-4.274404422162135e-08,2.36125514184204e-06,1.3127263007373663e-05,2.2694278436437084e-05,2.992246750296067e-05,1.7014626643563432e-05
30,300.0,1.1003451232543233e-05,-1.9290069442143296e-05,-9.021233692317024e-06,7.076782539639314e-05,-1.8769368565275744e-05,2.681469137784135e-05,1.544153507582747e-05,2.8553102541592248e-05,9.728907870575928e-06,-8.026813672095246e-07,2.3233750319805967e-05,5.551581921697911e-06,3.3554165866698866e-05,1.5277765743178948e-05,9.686359664311112e-08,2.545046080285558e-06,1.3204312351515767e-05,2.112169410624246e-05,2.938469295871958e-05,1.7030669240034014e-05
31,310.0,1.1206585883923046e-05,-1.895542418702772e-05,-8.23400857961447e-06,6.966814407092003e-05,-1.856808232906312e-05,2.6719720461026595e-05,1.526729660901436e-05,2.9398259628714092e-05,9.783241337411712e-06,-7.529855359243252e-07,2.192365738535747e-05,5.623042175982909e-06,2.4973747557024394e-05,1.5352762912000523e-05,3.0196822153574284e-07,2.771647559578451e-06,1.3275028271516896e-05,2.088437026931813e-05,2.9044597395200147e-05,1.7041668237254957e-05
32,320.0,1.139845429722246e-05,-1.8628718636080143e-05,-7.495211182633714e-06,6.853740513777443e-05,-1.8334270128090633e-05,2.6623422902035293e-05,1.5089522952148517e-05,3.017920585503278e-05,9.835233463947571e-06,-7.045665477022717e-07,3.7822912682724046e-05,5.690115096682195e-06,2.4902878738780183e-05,1.542274903554136e-05,1.953990521680439e-07,2.9736419282849714e-06,1.3340654179949605e-05,2.3323477638114685e-05,2.930345595414059e-05,1.7049440807886085e-05
33,330.0,1.157929120756117e-05,-1.8311389999827075e-05,-6.792871869141017e-06,6.745178394777101e-05,-1.8073282053700594e-05,2.6526223703538146e-05,1.4916461238588343e-05,3.0961223746400406e-05,9.884751349100777e-06,-6.574683794108446e-07,3.922274949603685e-05,5.755170084425404e-06,2.539240741754265e-05,1.5489196348891007e-05,1.83982034070088e-07,3.2017980001632346e-06,1.34013877339108e-05,2.5679711317139128e-05,2.9101184265396532e-05,1.7053597838118556e-05
34,340.0,1.1749739102162797e-05,-1.799970018057647e-05,-6.133438003740394e-06,6.628825958646055e-05,-1.7788686387987337e-05,2.6428859136078338e-05,1.4755145642561786e-05,3.188927044014133e-05,9.93193909711513e-06,-6.115104700395831e-07,3.1416266019891464e-05,5.816311355355474e-06,2.5378218867805095e-05,1.5551194239416256e-05,1.5780587418775655e-07,3.4581769241218033e-06,1.3457546996849774e-05,2.524381497455455e-05,2.9906845457013353e-05,1.705348738859716e-05
35,350.0,1.1910055964225963e-05,-1.769384521225077e-05,-5.462775019782713e-06,6.504409292317105e-05,-1.7484253767881133e-05,2.633121290245328e-05,1.4588463242538126e-05,3.268445825511347e-05,9.977600411504897e-06,-5.669367124239927e-07,3.134613677420175e-05,5.8735363119906845e-06,2.5418999923749418e-05,1.560994831364768e-05,1.8333877495147796e-07,3.6507874990727118e-06,1.3509230410769395e-05,2.3954201062791025e-05,3.006466743807274e-05,1.7050335718122845e-05
36,360.0,1.2060634492301023e-05,-1.739251066096358e-05,-4.867175041611393e-06,6.385284703895917e-05,-1.7163535668548267e-05,2.623279904309864e-05,1.4395913601693375e-05,3.329797463282463e-05,1.0021454865492455e-05,-5.227672711224501e-07,3.1284867191496306e-05,5.9292789049161015e-06,2.5482327668301384e-05,1.5665590265620077e-05,3.7859009079209006e-07,3.8526807281471465e-06,1.3556747532866308e-05,2.4094739662469552e-05,2.947966279057718e-05,1.7044362356277387e-05
37,370.0,1.2202386276187046e-05,-1.709645292413979e-05,-4.3620409587748315e-06,6.265838284732458e-05,-1.68296511090313e-05,2.6134606419938073e-05,1.4225082111928048e-05,3.4197605106142e-05,1.0063737333763817e-05,-4.793747702462277e-07,3.139537219711013e-05,5.982898871450922e-06,2.5430015404753704e-05,1.571849501373587e-05,-1.6165432078997887e-07,4.04775974088803e-06,1.3600807655790542e-05,2.4421344243315787e-05,2.9663915906836265e-05,1.703579547489081e-05
38,380.0,1.233531227494614e-05,-1.6806772651701837e-05,-3.855761345100345e-06,6.146435026515878e-05,-1.64853705750359e-05,2.6037048373763093e-05,1.4052533468824095e-05,3.481794115170285e-05,1.0104946090067107e-05,-4.37152602840256e-07,3.1846660772511665e-05,6.033838188918933e-06,2.3618863175202355e-05,1.5768181230421714e-05,2.4206910754961796e-07,4.27360323108417e-06,1.3641348857664758e-05,2.4835600987859042e-05,2.966588996597819e-05,1.7027523031609605e-05
39,390.0,1.2459565699139859e-05,-1.652207723664827e-05,-3.36918786324118e-06,6.0273927967880906e-05,-1.6133330251291425e-05,2.593992374458441e-05,1.3849938133276375e-05,3.590003464879221e-05,1.0144608381838478e-05,-3.9513440603980686e-07,3.214601662754771e-05,6.081695373369531e-06,2.5807623849123814e-05,1.5815012518615824e-05,2.4707002756753086e-06,4.47835599869221e-06,1.3678960173183307e-05,2.497407931437489e-05,2.952940767185665e-05,1.7015747213211172e-05
40,400.0,1.2575881129588357e-05,-1.6242125464867927e-05,-2.9060635683120118e-06,5.90900754797147e-05,-1.5775846199667907e-05,2.5842600316841512e-05,1.3693826382223426e-05,2.719525904243053e-05,1.018341295077295e-05,-3.536916246533526e-07,3.212811895531786e-05,6.128744355981553e-06,2.761310967552418e-05,1.5860614353397267e-05,6.592743131893979e-07,4.65910814664281e-06,1.3713816686021984e-05,2.5130838150131888e-05,2.9803895319621036e-05,1.6999345794431772e-05
41,410.0,1.268445284065482e-05,-1.5967544692406103e-05,-2.4843311704359334e-06,5.791526589621811e-05,-1.541494164224525e-05,2.5745350976214822e-05,1.3493952880408971e-05,3.308103756399076e-05,1.0221515236174585e-05,-3.1299146454487053e-07,3.256133767052364e-05,6.175049528649254e-06,2.5580862233642438e-05,1.5903409488909293e-05,-1.9294567463999032e-06,4.745662146222764e-06,1.3745562117445034e-05,2.5300542222521702e-05,2.947447694008868e-05,1.698484939714126e-05
42,420.0,1.2785771816439789e-05,-1.5701644344658014e-05,-2.0920467620900367e-06,5.6751695123185364e-05,-1.5052347557571042e-05,2.5649900520172806e-05,1.3374198842495633e-05,4.8351750940937036e-05,1.0258190532859972e-05,-2.7266710178950616e-07,3.2574826895855184e-05,6.217327168512542e-06,2.5678475671704445e-05,1.594368689254166e-05,3.448179785665688e-07,4.958897194953116e-06,1.377412854269464e-05,2.5364997348798488e-05,2.9345928765819238e-05,1.6967912497002193e-05
43,430.0,1.2879869389740124e-05,-1.5436949781123137e-05,-1.729140838633323e-06,5.5601250610450434e-05,-1.4689675732766679e-05,2.555441156914599e-05,1.3220871763896457e-05,4.3515098352250354e-05,1.0293998789616293e-05,-2.3259725120508207e-07,3.227568464375332e-05,6.25773996230152e-06,2.573178322113893e-05,1.5982786389325735e-05,1.2367848224183372e-06,5.169406228599441e-06,1.3800958860921928e-05,2.357913078454678e-05,2.9515551683427187e-05,1.6948405054142528e-05
44,440.0,1.2967173930444984e-05,-1.5173443806504166e-05,-1.3691742638418594e-06,5.446539661469879e-05,-1.4328282674044888e-05,2.5458990903278084e-05,1.3014627448626453e-05,3.9793466487567524e-05,1.0329547120171768e-05,-1.9287640051060012e-07,3.286170381615833e-05,6.298405706242033e-06,2.575470700814731e-05,1.601979407801152e-05,-2.950958189525498e-05,5.828979746165901e-06,1.382546399081391e-05,2.602562317958793e-05,2.9490796749091098e-05,1.692856304822469e-05
45,450.0,1.3048141524872861e-05,-1.491463107945627e-05,-1.0306172532536704e-06,5.334531472700719e-05,-1.3969389378778875e-05,2.5365106533026224e-05,1.279400757426963e-05,4.0268761191266805e-05,1.0364423004421219e-05,-1.5390006865481801e-07,3.319062800350097e-05,6.3380068445178946e-06,2.577722130772066e-05,1.605517355168693e-05,9.432587037325317e-07,5.947514884026364e-06,1.3847085844735645e-05,2.8260123786139654e-05,2.9396554709535444e-05,1.6904993540492675e-05
46,460.0,1.3122884139938187e-05,-1.4662158982988302e-05,-7.333768194578258e-07,5.2242124015200336e-05,-1.3614101247973347e-05,2.527169280687201e-05,1.3031723652859173e-05,3.752765507554783e-05,1.039836365593671e-05,-1.1440036268325895e-07,3.321952902622699e-05,6.3752635248525395e-06,2.576175262499516e-05,1.6089190323604876e-05,3.005689123675442e-05,4.172280111430207e-06,1.3866962220894685e-05,2.652206455988409e-05,2.9334329676989346e-05,1.688213843799234e-05
47,470.0,1.3191465597004276e-05,-1.4415574091808853e-05,-4.4096988672429837e-07,5.107334614453057e-05,-1.3263253326769363e-05,2.517859887131069e-05,1.0252763729876364e-05,4.3406768185108505e-05,1.0431836372338585e-05,-7.560959027888628e-08,3.334284502352498e-05,6.410853064481096e-06,2.574661551385156e-05,1.6121639359050292e-05,-5.6197765875776705e-08,4.975378886526854e-06,1.3885496173720501e-05,2.653655476277283e-05,2.9332740389976077e-05,1.685840291597211e-05
48,480.0,1.3253950128019527e-05,-1.4169038624553521e-05,-1.6932961915814745e-07,4.999892488672243e-05,-1.29176524568914e-05,2.508600931987143e-05,9.633765002809392e-06,4.762987936555103e-05,1.0464910469140195e-05,-3.726943020088225e-08,3.34641208221044e-05,6.445719843130307e-06,2.575451115809735e-05,1.6152416270029376e-05,7.515867244805878e-07,7.14236408982362e-06,1.3901486078836854e-05,2.6487865896723236e-05,2.9336619492358072e-05,1.6832779543606337e-05
49,490.0,1.33116737743229e-05,-1.3927495082656946e-05,7.44409194968844e-08,4.902314455576807e-05,-1.2577977508329008e-05,2.4994140252816324e-05,1.6930706726362306e-05,4.4210561507196444e-05,1.0497505530107606e-05,1.91991138050561e-09,3.3615878326677105e-05,6.479575739892233e-06,2.575248747467012e-05,1.618204814217181e-05,4.000831788878389e-07,4.831076778343407e-06,1.3915485571056809e-05,2.6840719829486423e-05,2.9278153022190327e-05,1.680791503034593e-05
50,500.0,1.336428221015345e-05,-1.368991020567084e-05,3.075243153586123e-07,4.8002096358289687e-05,-1.2244733889596353e-05,2.4902782209061096e-05,1.4444698010109081e-05,4.5218978555168936e-05,1.0529786922758686e-05,3.9485440820322234e-08,3.378527488427181e-05,6.511895076594582e-06,2.57221761314795e-05,1.6210208970494208e-05,2.957586598751382e-07,2.177931081298355e-06,1.3927759581894769e-05,2.705233239201504e-05,2.9091278389630335e-05,1.678001265936674e-05
51,510.0,1.341108695614597e-05,-1.3455459715167207e-05,5.259283073011194e-07,4.707175259765028e-05,-1.1918430507772692e-05,2.481275416569094e-05,9.85706442825718e-06,4.604226578232958e-05,1.0561667543842205e-05,7.757707000823218e-08,3.394368531031684e-05,6.54401635191617e-06,2.5693304650353263e-05,1.6236962639919422e-05,6.475906823188762e-07,9.275223815232817e-06,1.3938344526474526e-05,2.7267192885049917e-05,2.8888633444154997e-05,1.6750865326088515e-05
52,520.0,1.3453001585331778e-05,-1.322571941522402e-05,7.34800393179051e-07,4.605996783537885e-05,-1.159942304743757e-05,2.4724064102825986e-05,1.1746233870628783e-05,4.6970786820581385e-05,1.0593174439878161e-05,1.1620324002752049e-07,3.4064350866278866e-05,6.574746925358833e-06,2.566013454154763e-05,1.6263559975909863e-05,1.0749012593754733e-06,-5.997977382647492e-06,1.394824853207134e-05,2.7447068172690898e-05,2.993786146449867e-05,1.6722458439977176e-05
53,530.0,1.3490599902385314e-05,-1.2997373621104225e-05,9.253845495079579e-07,4.492378068584035e-05,-1.1288023803099614e-05,2.4634343525269556e-05,1.1769909472834159e-05,4.781137901639587e-05,1.0624461118829656e-05,1.5390951863926564e-07,3.418284204526429e-05,6.60389661736748e-06,2.5627080059497006e-05,1.6288341070873957e-05,6.556226783546001e-07,-2.266258997126537e-05,1.3956370143590001e-05,2.7574959504593306e-05,2.9191949409806048e-05,1.6694031658810833e-05
54,540.0,1.3523683751379596e-05,-1.2772998819916072e-05,1.1035675468756382e-06,4.403774814845756e-05,-1.0984442115765303e-05,2.454551505442862e-05,1.1598793134162e-05,4.861175809042674e-05,1.0655297350999247e-05,1.9190026812748712e-07,3.4315293622886556e-05,6.633262818079811e-06,2.5607472133185087e-05,1.6311993060699167e-05,3.269269157819576e-07,2.5941055657128223e-05,1.3962080468539705e-05,2.7760383813282147e-05,2.823467570045057e-05,1.666253211999006e-05
55,550.0,1.3552642602907494e-05,-1.255202399693835e-05,1.1856760250253503e-06,4.328158146223526e-05,-1.0688842685162744e-05,2.4458190516995692e-05,1.0914556883572771e-05,4.948577902989587e-05,1.0685986715596098e-05,2.2953340344688024e-07,3.445040452595488e-05,6.66083370287492e-06,2.556249517282e-05,1.63355767629133e-05,9.978209243137748e-07,3.815672098430034e-05,1.3967041278668421e-05,2.7920370819101754e-05,2.896237581217144e-05,1.6632036321185896e-05
