,temperature,A15--Cr3Si a=5.2977,A15--Cr3Si a=10.7227,D0_3--BiF3 a=6.7338,L1_2--AuCu3 a=6.3897
41,410.0,25.585373860136986,24.465516516953983,24.823644583362345,19.661749958126972
42,420.0,25.64638492450306,24.4692777326307,24.857075978995788,20.03468360536701
43,430.0,25.702528642308245,24.472780450729015,24.888714037894253,19.39133484707661
44,440.0,25.75627149769054,24.47604780814918,24.923889975714253,19.80514499645066
45,450.0,25.817471703627586,24.479100415639646,24.947044392106072,19.833101203943134
46,460.0,25.855847218154704,24.48195667311244,24.978587214187687,19.878453591257735
47,470.0,25.917089205558796,24.484633055869764,25.005346781380037,19.94876415999868
48,480.0,25.952539616790638,24.487144348511972,25.03263439667799,19.94640682873746
49,490.0,26.01106203639414,24.489503845567146,25.055425594171894,20.073978415706442
50,500.0,26.04227160324742,24.49172353214997,25.07999427372035,19.955835585636915
51,510.0,26.10339235711697,24.493814230748857,25.101030599181758,20.162969263643014
52,520.0,26.139734226284915,24.49578574596945,25.124138362502013,20.124552011330596
53,530.0,26.164140604825032,24.49764695744561,25.148994377228856,20.201942842955187
54,540.0,26.21547258186371,24.49940594174728,25.162831129979576,20.23009917478394
55,550.0,26.247157034668703,24.50107004601049,25.19028083902507,20.26671626171765
56,560.0,26.301997485617914,24.502645968620403,25.2038005186291,20.317371882515996
57,570.0,26.311598557767276,24.50413983292121,25.225055264122417,19.9675618684671
58,580.0,26.35955942125862,24.505557230008787,25.242370886140634,20.83092216011171
59,590.0,26.394261940323936,24.506903296571167,25.255811887936424,20.439448117886634
60,600.0,26.418038978410745,24.508182732935797,25.280088509810717,20.456915893781474
61,610.0,26.47716753377364,24.509399860619997,25.296155563433356,20.588743482993284
62,620.0,26.475752522985147,24.510558668708402,25.3050843369477,20.601913362957795
63,630.0,26.50886785088522,24.511662813471936,25.32842162623943,20.6009048969024
64,640.0,26.556040830513133,24.51271568464105,25.33972665983047,20.662333765762263
65,650.0,26.562644630066874,24.513720404339107,25.35606255902653,20.69559276126535
66,660.0,26.60333381201291,24.51467986385936,25.371033417330835,21.233563556337586
67,670.0,26.63015118596159,24.51559674402137,25.38352346469224,19.635277821724088
68,680.0,26.641502323067883,24.51647352028598,25.395453581166105,21.8475476689379
69,690.0,26.718574814595367,24.51731250491862,25.418727854433875,19.937803441247326
70,700.0,26.62538659285933,24.518115827343568,25.4212482416494,21.807495145879535
71,710.0,26.79802224884844,24.518885494050366,25.435868573405205,20.493445189968572
72,720.0,26.6927110977344,24.51962335031385,25.455410373665092,21.008218040094487
73,730.0,26.83627009229539,24.52033112065201,25.46599703712318,21.098049155509717
74,740.0,26.700948892215052,24.52101042791781,25.474580923516875,21.06019528923797
75,750.0,26.878377725488264,24.521662771099734,25.485664812339134,20.493234434788643
76,760.0,26.79600341461692,24.5222895639603,25.501533465242996,21.888761534036714
77,770.0,26.898295997427933,24.52289211096748,25.517330174029418,21.156752541021305
78,780.0,26.816551143535413,24.52347166753631,25.515633963024815,21.25924736806326
79,790.0,26.807243462010412,24.52402936909783,25.536860411612906,21.342841044507
80,800.0,27.081652742648327,24.524566305700446,25.544040845108558,21.226721464768392
81,810.0,26.78125826997066,24.525083497371423,25.563142675879863,21.414445827210933
82,820.0,26.875687566840337,24.52558190545259,25.564567967670534,19.77461522277454
83,830.0,27.140763530817836,24.52606242092179,25.574998345281806,24.882774050608806
84,840.0,26.81618875787937,24.526525883873504,25.59273548467508,19.639947267407475
85,850.0,27.010566685055423,24.526973112878032,25.589981534429857,21.080404257191113
86,860.0,27.140561629132645,24.52740483228514,25.621614280281754,21.65079147777285
87,870.0,26.856372373751604,24.527821772021376,25.602973122735165,21.64421214320387
88,880.0,26.92544678942471,24.528224581250143,25.638991341599965,21.722041503143753
89,890.0,27.010513230323564,24.528613902089266,25.636618001268836,22.583092791371374
90,900.0,27.160916136605973,24.528990333118045,25.643924819725285,20.996811721076735
91,910.0,27.112254765623355,24.529354424218184,25.66820786577164,22.148672239918923
92,920.0,27.954095433813997,24.529706719672884,25.65118223587829,21.41760020479048
93,930.0,25.213295306024133,24.53004771895757,25.68019482739901,21.74268082503044
94,940.0,32.10793853658666,24.530377898313866,25.680301990446583,21.913186332946996
95,950.0,250.61046528918058,24.530697718930202,25.699065187984534,21.910729903198266
96,960.0,-402.8481677140523,24.53100759439789,25.70649219841112,22.01575185348722
97,970.0,210.5668085951823,24.531307954519146,25.700063018356875,21.952199271942117
98,980.0,25.555639892307436,24.531599155676627,25.725738808882575,21.959258647463262
99,990.0,50.93504414288549,24.53188159910134,25.72749366158934,22.11299879206962
100,1000.0,,,,
