,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
33,330.0,115.69831459099655,160.21773299999998,109.73529779516547,110.29540720047063,105.38670469334865,102.46175222094317,104.66782136234333
34,340.0,115.84428239880786,160.21773299999998,110.03878279387065,110.37390341715269,105.26264738204296,102.19241859504547,104.37551263474347
35,350.0,115.99248250730766,160.21773299999998,110.35070764529962,110.45697193895313,105.13848319738038,101.92494189409304,104.08472470418359
36,360.0,116.14104459389578,160.21773299999998,110.67078798944769,110.54621472888891,105.01419767853687,101.65934879597926,103.79547031392595
37,370.0,116.28758173602805,160.21773299999998,110.99872555343784,110.63787866832526,104.88977031943676,101.39553729022063,103.5077209881798
38,380.0,116.43472074356325,160.21773299999998,111.33475083225606,110.73857482421293,104.7651830513901,101.13345433343491,103.22147223997975
39,390.0,116.57685804250295,160.21773299999998,111.67821325524417,110.83830723555896,104.64041681221384,100.87310418577674,102.93664696099076
40,400.0,116.72806118292318,160.21773299999998,112.02949228199537,110.95115518643148,104.51545141857075,100.6144506931506,102.65326502843934
41,410.0,116.87561234194649,160.21773299999998,112.38741895594094,111.0593131485862,104.39028251883029,100.3574472333969,102.37137882026683
42,420.0,117.01297085819512,160.21773299999998,112.75421381395125,111.18068412842153,104.26488784301806,100.10197482604337,102.09094005768536
43,430.0,117.15195370753953,160.21773299999998,113.12676143059451,111.30573975029893,104.13925195027231,99.84820193676593,101.81185582567859
44,440.0,117.29841952185106,160.21773299999998,113.52126455677417,111.43294464739388,104.01337105191719,99.59584017130399,101.5339757678006
45,450.0,117.44082213813734,160.21773299999998,113.92927475138484,111.56549068274626,103.88722187275748,99.34512795444577,101.2577517747992
46,460.0,117.58442884565673,160.21773299999998,114.28639715042195,111.70250081316017,103.7608011493061,99.09583121522226,100.98265631695138
47,470.0,117.71889484408649,160.21773299999998,114.68597836768521,111.84469487415595,103.6340958781703,98.84794885434485,100.70929985785739
48,480.0,117.87265154700985,160.21773299999998,115.08967696992833,111.99169783134346,103.50709004277785,98.60159337921414,100.43676179309867
49,490.0,118.00786058575058,160.21773299999998,115.50244404050405,112.14281798447604,103.37977918908118,98.35649923782942,100.16568389177982
50,500.0,118.14833696105116,160.21773299999998,115.92092031495662,112.29897841420527,103.25215646139796,98.1128349509716,99.89610227608527
51,510.0,118.29716108412654,160.21773299999998,116.34468058911001,112.45943344077023,103.124205969245,97.87059948489724,99.62754548598205
52,520.0,118.40347360085279,160.21773299999998,116.77502969560591,112.62449727368225,102.99591700512887,97.62960160916036,99.36053485710575
53,530.0,118.5484364913457,160.21773299999998,117.21131701326115,112.79497543501229,102.86728158293184,97.38996728482034,99.09478170711469
54,540.0,118.72406769998894,160.21773299999998,117.65318149815647,112.96925400466617,102.73829714086344,97.15157803933454,98.83013019180767
55,550.0,118.81763221303997,160.21773299999998,118.10098827976395,113.14844582090137,102.60895709340402,96.91450398182924,98.5668649246948
56,560.0,118.95520305450817,160.21773299999998,118.55415635781374,113.33250538518533,102.47924449235208,96.67852785294565,98.30469840803666
57,570.0,119.10494212291844,160.21773299999998,119.01294507397975,113.52109125074763,102.34915725369991,96.44394724678884,98.04390960402897
58,580.0,119.24151002490422,160.21773299999998,119.47684482594859,113.71480295147137,102.21868721764811,96.2105157820823,97.78415501774224
59,590.0,119.35547518739477,160.21773299999998,119.94656810281188,113.91250235167071,102.08783070464717,95.97815675487193,97.52556755817524
60,600.0,119.50530302241093,160.21773299999998,120.42082081892427,114.11574610753942,101.9565791445872,95.74706802607248,97.26872102200048
61,610.0,119.5924091322538,160.21773299999998,120.90240400456943,114.32334657887878,101.82491998419127,95.51714301810216,97.012783555273
62,620.0,119.73185518932097,160.21773299999998,121.3856774456491,114.53540567751963,101.69285960370267,95.28834275096594,96.75756540593822
63,630.0,119.868252379905,160.21773299999998,121.87527964707516,114.75262318664956,101.5603827392695,95.06066982250854,96.50382570820567
64,640.0,120.02534990584752,160.21773299999998,122.36957001765833,114.97436334980915,101.42747987633156,94.83392017731362,96.25191756821124
65,650.0,120.11588030866699,160.21773299999998,122.86999142120773,115.20085438215098,101.29415983050586,94.60854786865313,96.00047247933551
66,660.0,120.24102169662774,160.21773299999998,123.37451904093332,115.43224623186873,101.16040762645466,94.38394034318571,95.75012411582331
67,670.0,120.36828867747664,160.21773299999998,123.88364746688288,115.66842828728673,101.02621865908547,94.16063856875385,95.50148794250747
68,680.0,120.5255616096659,160.21773299999998,124.3971733347885,115.90957117526925,100.89158383617696,93.93828049959282,95.2535328832816
69,690.0,120.6288910167182,160.21773299999998,124.91595296666884,116.15518001115448,100.75650315075478,93.71698193937291,95.00688621069757
70,700.0,120.75390563756544,160.21773299999998,125.43889755197905,116.4060097129771,100.62097403667673,93.4968052020446,94.76119756896274
71,710.0,120.87955368622804,160.21773299999998,125.96618458796716,116.66196084112701,100.4849876373505,93.27741681218242,94.51702096191569
72,720.0,120.98010126314703,160.21773299999998,126.49813983503678,116.92238922209444,100.34853602206356,93.05915306565478,94.27395770136938
73,730.0,121.10225988433501,160.21773299999998,127.03440442223503,117.18803630081699,100.21162524499435,92.84181579184563,94.03194635736942
74,740.0,121.23544212454735,160.21773299999998,127.57481367187938,117.45871486631133,100.07424139546586,92.62565053210353,93.79118004805754
75,750.0,121.36539562179735,160.21773299999998,128.1195199716058,117.73434451533636,99.93638016636851,92.41011724156198,93.55099238420473
76,760.0,121.47856787456503,160.21773299999998,128.6683939841207,118.01501654115968,99.79804470216673,92.19572061837701,93.31211160081901
77,770.0,121.60441343916028,160.21773299999998,129.22134531431396,118.30060626289641,99.65922499837271,91.98234195985259,93.07411183887669
78,780.0,121.72128926511353,160.21773299999998,129.77852369439728,118.59175518615655,99.51992152038603,91.7696947388262,92.83814348307848
79,790.0,121.8375840101097,160.21773299999998,130.33961922047646,118.88763269469052,99.38012488533123,91.5582256512078,92.60240025888083
80,800.0,121.94286869112419,160.21773299999998,130.9046218362649,119.18890037500374,99.2398321965419,91.34744817077332,92.36796280911733
81,810.0,122.06609497053782,160.21773299999998,131.47367866146567,119.49565011978414,99.09904504883445,91.13765451897777,92.13586220018087
82,820.0,122.17710095874862,160.21773299999998,132.0465087789477,119.80734785494589,98.95775308623661,90.92874363213795,91.90340656254912
83,830.0,122.29230652920708,160.21773299999998,132.62322703518078,120.12457555046196,98.81595815760042,90.72075913877018,91.6720798183256
84,840.0,122.40645335395958,160.21773299999998,133.20372977667085,120.44712815527011,98.6736507412975,90.51380325876644,91.44284498631639
85,850.0,122.518054478423,160.21773299999998,133.78789341592295,120.77473414444655,98.53084064205972,90.30748944315357,91.21379421422064
86,860.0,122.63056742957832,160.21773299999998,134.37577764893854,121.10802285952462,98.38750785324424,90.10197332338625,90.98670241035067
87,870.0,122.74101364184096,160.21773299999998,134.96734938297902,121.44673924400237,98.24365280367945,89.89752405086158,90.75950554988135
88,880.0,122.8505486566201,160.21773299999998,135.5624917020595,121.79106316016893,98.09927910443032,89.69391218266009,90.53453193877333
89,890.0,122.9628716850942,160.21773299999998,136.16118554479345,122.14078683317095,97.95437320564214,89.49122510164099,90.31031405018797
90,900.0,123.07100674618037,160.21773299999998,136.7634089807549,122.49642030899005,97.80894184845181,89.2891790873634,90.08694474431255
91,910.0,123.19334491961335,160.21773299999998,137.36914411446446,122.85736752539043,97.66297993810902,89.08817462908891,89.8643315885981
92,920.0,123.30184659288301,160.21773299999998,137.9782217481393,123.22426950101675,97.51648745433103,88.88772164831703,89.64495767846518
93,930.0,123.39829480530595,160.21773299999998,138.59078697989716,123.59680438586831,97.36945299938284,88.68838469341641,89.42344148622112
94,940.0,123.5006112519163,160.21773299999998,139.20667773374237,123.97525099475939,97.22187316132351,88.48965818462442,89.2063532856895
95,950.0,123.61662018847255,160.21773299999998,139.82594890637824,124.35962814538951,97.0737572185669,88.29183840509481,88.98749583442994
96,960.0,123.71591023994787,160.21773299999998,140.44842008769623,124.74969456044316,96.92508912273466,88.09498867139244,88.77203848494048
97,970.0,123.81533615549053,160.21773299999998,141.0741869828196,125.14579408595134,96.77586930865381,87.89855892924534,88.55637463539571
98,980.0,123.92193301626425,160.21773299999998,141.70318434628135,125.54806641423862,96.62609689344187,87.7030108837042,88.34176595576432
99,990.0,124.02151012387027,160.21773299999998,142.33531943993628,125.9564964926858,96.47577016012632,87.50828006495101,88.127499881201
100,1000.0,,,,,,,
