,temperature,A15--beta-W a=5.2106,A15--beta-W a=10.8230,A2--W--bcc a=3.2850,A4--C--dc a=7.0061,oqmd-1214814 a=10.1138
25,250.0,23.26853145769129,24.31522310411121,23.522951483460226,24.500529453183713,23.531793024835043
26,260.0,23.387832742533927,24.318405173217435,23.626099042963034,24.533469194190108,23.633557295774573
27,270.0,23.495039515091683,24.321240977647037,23.718534825195515,24.562873420570778,23.7248473222396
28,280.0,23.59170570864774,24.323778971657752,23.801675572267254,24.58922883542514,23.807033647695903
29,290.0,23.679147687975888,24.32605942470255,23.876713964677236,24.612941460780103,23.88127275758765
30,300.0,23.758485775965386,24.328116025510766,23.944659346867564,24.634352119955693,23.948545431352525
31,310.0,23.830677708895898,24.32997713116413,24.006370174983758,24.65374857205848,24.0096874256609
32,320.0,23.89654572847666,24.331666748170147,24.062580030838134,24.671375098638972,24.065414165709107
33,330.0,23.956798631828068,24.33320530926914,24.113918602877735,24.68744013435134,24.116340726839695
34,340.0,24.012049806113687,24.334610293159784,24.160928705244558,24.702122383590005,24.16299809280024
35,350.0,24.062832049463285,24.33589672241203,24.204080159091806,24.715575756087322,24.205846453688967
36,360.0,24.10960980719145,24.337077566176152,24.243781174367992,24.727933374498264,24.245286137311385
37,370.0,24.152789319196632,24.33816406793059,24.280387729231613,24.739310847723978,24.281666638523493
38,380.0,24.19272707142801,24.33916601379889,24.314211336673267,24.749808959473505,24.315294112075858
39,390.0,24.22973686412708,24.34009195343777,24.345525505384458,24.759515888265618,24.346437618081538
40,400.0,24.264095746934427,24.340949382837756,24.374571138177906,24.76850904972537,24.37533434998043
41,410.0,24.29604902176378,24.341744896360268,24.40156106176286,24.776856632777708,24.402194028696456
42,420.0,24.325814475560826,24.34248431378906,24.426683843056704,24.784618886386955,24.427202610490543
43,430.0,24.353585974321454,24.343172786976737,24.450107016941377,24.7918492020372,24.450525427507888
44,440.0,24.37953652530039,24.343814889750387,24.471979826337815,24.798595028114008,24.472309857461987
45,450.0,24.4038208947694,24.344414694010304,24.492435556693735,24.80489864534188,24.492687600956994
46,460.0,24.42657785301506,24.344975834394486,24.5115935316789,24.810797826854582,24.511776630613664
47,470.0,24.447932105586645,24.3455015634293,24.529560824884662,24.816326402083643,24.52968286467531
48,480.0,24.467995959610693,24.345994798733415,24.546433732638288,24.821514740125586,24.546501608484036
49,490.0,24.486870765622697,24.34645816355857,24.56229904507836,24.826390165466954,24.562318799731685
50,500.0,24.50464816863776,24.346894021716274,24.577235146392223,24.830977316643654,24.577212087285414
51,510.0,24.521411196583994,24.347304507767255,24.591312969802797,24.83529845661365,24.59125176841511
52,520.0,24.537235209695883,24.347691553188465,24.604596828812046,24.839373742126572,24.604501605184005
53,530.0,24.552188730696304,24.34805690912407,24.617145142531783,24.8432214581476,24.617019537408698
54,540.0,24.566334172477692,24.34840216621466,24.629011070312227,24.84685822243481,24.62885830683998
55,550.0,24.579728477435488,24.34872877193159,24.640243068258282,24.850299164514905,24.64006600493228
56,560.0,24.592423680434926,24.349038045764363,24.650885378465482,24.85355808266097,24.650686554666034
57,570.0,24.60446740562393,24.349331192561387,24.66097846005222,24.85664758190621,24.660760135313453
58,580.0,24.615903305785785,24.349609314277973,24.67055936976824,24.859579195654995,24.670323557714287
59,590.0,24.626771451672788,24.349873420341147,24.67966209876547,24.862363493099256,24.679410596523716
60,600.0,24.637108677696805,24.35012443681852,24.688317871230108,24.865010174273017,24.6880522849601
61,610.0,24.646948889464618,24.350363214543385,24.696555409692735,24.86752815438131,24.69627717679871
62,620.0,24.656323337868084,24.350590536331254,24.704401171179054,24.869925638717657,24.70411157969663
63,630.0,24.66526086381749,24.350807123401268,24.711879557843908,24.872210189399976,24.71157976336446
64,640.0,24.67378811713887,24.351013641102224,24.719013105142228,24.874388784883816,24.718704145632696
65,650.0,24.681929752695172,24.351210704025554,24.725822650239166,24.876467873167574,24.725505459047007
66,660.0,24.689708606396653,24.351398880582533,24.73232748300375,24.878453419422243,24.73200290027595
67,670.0,24.69714585341086,24.351578697105175,24.73854548159015,24.880350948706262,24.738214264335323
68,680.0,24.704261150592764,24.351750641530543,24.7444932343927,24.882165584342932,24.744156065347095
69,690.0,24.711072764912263,24.351915166712214,24.75018614991112,24.88390208244984,24.74984364536524
70,700.0,24.717597689410493,24.3520726934046,24.755638555848257,24.88556486305379,24.75529127258776
71,710.0,24.72385174806579,24.35222361295501,24.760863788675223,24.887158038182594,24.760512230118497
72,720.0,24.72984969074304,24.352368289735328,24.76587427466418,24.888685437247613,24.765518896304275
73,730.0,24.735605279292685,24.35250706334317,24.77068160329741,24.890150630025165,24.770322817548003
74,740.0,24.74113136572601,24.35264025059581,24.775296593870763,24.891556947486034,24.7749347743854
75,750.0,24.746439963281432,24.352768147339223,24.779729356032927,24.89290750070541,24.779364841534093
76,760.0,24.751542311116754,24.352891030092763,24.78398934482297,24.894205198044176,24.783622442528465
77,770.0,24.75644893326549,24.35300915754366,24.788085410796793,24.89545276078958,24.78771639949382
78,780.0,24.76116969243351,24.353122771909753,24.792025845766574,24.896652737404406,24.791654978543868
79,790.0,24.765713839140727,24.353232100181867,24.795818424536343,24.89780751652539,24.795445931238017
80,800.0,24.770090056666564,24.353337355258038,24.79947044305722,24.898919338838986,24.79909653248218
81,810.0,24.774306502198684,24.35343873698055,24.802988753325437,24.899990307938303,24.802613615217492
82,820.0,24.778370844545574,24.35353643308489,24.806379795400225,24.90102240026155,24.806003602202775
83,830.0,24.782290298743433,24.35363062006936,24.80964962670017,24.902017474201724,24.809272535168297
84,840.0,24.786071657838782,24.353721463992944,24.812803948938676,24.902977278465222,24.812426101581806
85,850.0,24.78972132210523,24.353809121206556,24.815848132873192,24.90390345974469,24.81546965925074
86,860.0,24.793245325938127,24.353893739027697,24.81878724107969,24.904797569775905,24.818408258957376
87,870.0,24.79664936262543,24.353975456358278,24.82162604886875,24.905661071832853,24.821246665301768
88,880.0,24.799938807183878,24.354054404255297,24.824369063644244,24.906495346706084,24.823989375916113
89,890.0,24.803118737440563,24.354130706457187,24.82702054269185,24.9073016982213,24.82664063919407
90,900.0,24.806193953503193,24.354204479867672,24.829584509658748,24.908081358325408,24.829204470659143
91,910.0,24.809168995758636,24.354275835004906,24.832064769727722,24.908835491792,24.83168466809899
92,920.0,24.812048161529777,24.354344876414846,24.834464923702516,24.90956520056225,24.834084825561927
93,930.0,24.814835520501653,24.35441170305446,24.836788381026622,24.910271527772945,24.83640834631947
94,940.0,24.817534929017917,24.354476408646693,24.839038371839973,24.910955461478217,24.83865845487376
95,950.0,24.820150043338145,24.354539082008774,24.841217958166464,24.91161793810377,24.84083820809932
96,960.0,24.822684331956758,24.354599807357555,24.843330044297662,24.912259845647377,24.842950505577925
97,970.0,24.825141087033472,24.354658664592293,24.84537738643908,24.912882026655435,24.844998099202257
98,980.0,24.827523435030756,24.354715729557586,24.847362601664553,24.913485280983636,24.846983602103204
99,990.0,24.82983434660869,24.35477107428765,24.849288176248876,24.914070368366342,24.848909496950345
100,1000.0,24.832076645834388,24.35482476723437,24.851156473427267,24.914638010807494,24.850778143686274
