,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
34,340.0,44.438796622189585,66.72089722786879,44.104068925498005,41.803084697664154,43.193509703034835,39.589190335477134,39.984142907726586
35,350.0,45.145841825852536,67.43020580407713,44.81099974914145,42.50786667165836,43.89989135832277,40.29101576189847,40.68667143498028
36,360.0,45.833813755793585,68.11967678835428,45.498869390150624,43.19376058759281,44.58725641082363,40.9741905556601,41.370493028031454
37,370.0,46.50369268129846,68.79038594557798,46.168656519290124,43.86172706051536,45.25657885941814,41.639650723159896,42.036549503053884
38,380.0,47.15638689212917,69.44332412412783,46.821268078784584,44.51265726218024,45.90876156865534,42.288265917950135,42.68571559772485
39,390.0,47.79273940072797,70.07940593623083,47.45754593945735,45.14737924097763,46.54464283772745,42.920845308817356,43.31880494472416
40,400.0,48.41353390502435,70.69947736017868,48.07827282748124,45.766663567927445,47.16500225390815,43.53814284875427,43.93657542879808
41,410.0,49.019500104016785,71.30432242072763,48.68417761096843,46.37122838844135,47.770565917900065,44.14086201078045,44.53973399649568
42,420.0,49.61131844587311,71.89466907825536,49.275940024599684,46.96174394969561,48.36201111706514,44.72966004945501,45.12894097995393
43,430.0,50.189624377505076,72.4711944362183,49.854194900114514,47.53883666474324,48.939970512613435,45.305151840374116,45.70481398907855
44,440.0,50.755012155420424,73.0345293592319,50.41953596154432,48.10309276686529,49.505035898196354,45.867913344040176,46.267931420124306
45,450.0,51.308038269694805,73.58526257983083,50.97251923636958,48.655061600971635,50.057761579947346,46.41848473513302,46.818835623065695
46,460.0,51.84922452616967,74.1239443602356,51.51366612711136,49.1952585930528,50.598667421552996,46.957373233469454,47.35803576513373
47,470.0,52.379060826096776,74.65108976562031,52.043466182194365,49.72416793360363,51.12824159242936,47.485055668753546,47.88601042349592
48,480.0,52.89800767746985,75.1671815972106,52.56237959995558,50.24224500654265,51.646943052264945,48.00198080745383,48.40320993617509
49,490.0,53.40649846793033,75.67267302669059,53.07083949543742,50.74991859129812,52.155203801039185,48.508571466895255,48.91005853688878
50,500.0,53.904941525440535,76.16798996761254,53.569253955893984,51.24759286243707,52.6534309200664,49.00522643875264,49.40695629649999
51,510.0,54.393721989644206,76.65353321464677,54.058007907833854,51.73564920822792,53.14200842648457,49.49232224159521,49.89428089114814
52,520.0,54.87320351409942,77.12968037736815,54.5374648155738,52.21444788710499,53.62129896092514,49.9702147199011,50.37238921482963
53,530.0,55.34372981712773,77.59678763177735,55.00796822896924,52.684329538684295,54.09164532574479,50.43924050497947,50.84161885216517
54,540.0,55.80562609690683,78.05519130975372,55.46984319585488,53.14561656414805,54.55337188918684,50.89971835154501,51.30228942532822
55,550.0,56.25920032465779,78.50520934407825,55.923397552953396,53.598614389060096,55.00678586902741,51.351950362137245,51.75470382755286
56,560.0,56.70474442813851,78.94714258447955,56.368923107425076,54.04361262025567,55.45217850776065,51.79622311027011,52.199149354260655
57,570.0,57.142535376294454,79.38127599823832,56.80669671983316,54.480886107107025,55.8898261499613,52.23280867197524,52.63589874165085
58,580.0,57.572836174699965,79.80787976729351,57.23698129815105,54.91069591636389,56.31999123134467,52.66196557442983,53.06521112153196
59,590.0,57.99589678035049,80.22721029234691,57.660026711292005,55.33329022876949,56.7429231879321,53.08393966936557,53.48733290023373
60,600.0,58.411954943444634,80.6395111132648,58.076070629805656,55.74890516476444,57.15885929288954,53.49896493821178,53.90249856862003
61,610.0,58.82123698296655,81.04501375399576,58.485339300518234,56.157765545809745,57.568025427725956,53.907264235154514,54.31093144948504
62,620.0,59.22395850216671,81.4439384993124,58.88804826118743,56.560085597194806,57.97063679389695,54.309049973704106,54.7128443879661
63,630.0,59.62032504938294,81.83649510985326,59.28440300059828,56.95606959759373,58.36689857018692,54.70452476174834,55.10844039004816
64,640.0,60.01053272909429,82.22288348126274,59.674599568990786,57.34591248007248,58.75700652071434,55.093881989630354,55.49791321369997
65,650.0,60.39476876762063,82.60329425257427,60.05882514320219,57.72980038879144,59.14114755789014,55.47730637527331,55.88144791675564
66,660.0,60.77321203738883,82.97790936845708,60.43725855043425,58.107911195248626,59.519500264263264,55.85497447003502,56.2592213652328
67,670.0,61.14603354333885,83.346902599455,60.810070754248855,58.480414977472314,59.89223537674485,56.22705512860054,56.63140270543376
68,680.0,61.51339687468589,83.71044002393012,61.17742530592424,58.84747446531484,60.25951623642856,56.59370994588292,56.998153802847185
69,690.0,61.8754586249255,84.06868047503403,61.539478764136064,59.20924545463387,60.62149920684045,56.95509366367234,57.359629650578086
70,700.0,62.2323687827115,84.42177595570732,61.89638108553319,59.5658771929323,60.97833406324914,57.31135454945934,57.71597874979475
71,710.0,62.584271095974145,84.76987202441728,62.24827598858778,59.917512738736534,61.3301643553652,57.66263474967474,58.067343464434856
72,720.0,62.931303411445576,85.11310815406375,62.59530129288126,60.264289296852965,61.67712774559668,58.00907061937961,58.41386035221009
73,730.0,63.273597991534736,85.45161806626746,62.9375892357673,60.60633853137503,62.019356324766946,58.350793030233895,58.755660473774604
74,740.0,63.61128181033849,85.78553004302825,63.27526676818729,60.94378685817009,62.35697690707982,58.687927658421586,59.09286968174393
75,750.0,63.944476830393256,86.11496721758184,63.60845583126631,61.27675571848284,62.69011130593741,59.02059525408595,59.42560889110872
76,760.0,64.27330026166932,86.44004784608103,63.93727361513826,61.605361834995236,63.01887659206571,59.348911893638714,59.75399433245105
77,770.0,64.59786480411343,86.76088556160413,64.26183280136036,61.92971745178611,63.34338533529254,59.67298921625219,60.07813778924627
78,780.0,64.91827887500934,87.0775896118584,64.58224179014435,62.249930559252284,63.66374583118649,59.992934645673195,60.398146820431485
79,790.0,65.23464682224515,87.39026508180189,64.89860491351965,62.56610510521723,63.98006231369647,60.30885159845349,60.714124969313104
80,800.0,65.5470691245405,87.69901310233425,65.21102263545076,62.878341193156174,64.29243515477594,60.620839679563645,61.02617195980102
81,810.0,65.85564257956251,88.00393104607413,65.51959173986918,63.186735268478614,64.60096105197076,60.92899486628517,61.3343838808764
82,820.0,66.1604604807892,88.30511271118168,65.82440550745237,63.491380293736555,64.90573320479785,61.23340968122781,61.63885336012533
83,830.0,66.46161278394085,88.6026484940792,66.12555388197693,63.79236591350802,65.20684148071334,61.53417335520041,61.939669727092536
84,840.0,66.75918626366847,88.89662555187553,66.42312362694224,64.08977860969844,65.50437257140457,61.831371980669736,62.23691916717782
85,850.0,67.05326466120461,89.18712795521674,66.71719847316109,64.38370184789349,65.79841014005834,62.125088656417624,62.530684866696454
86,860.0,67.34392882357902,89.4742368322261,67.00785925791429,64.67421621538897,66.08903496023122,62.41540362401575,62.82104714972571
87,870.0,67.63125683496285,89.7580305041622,67.2951840562477,64.96139955144952,66.37632504687598,62.70239439664202,63.10808360726552
88,880.0,67.9153241406821,90.03858461334859,67.57924830493737,65.2453270703191,66.66035578006486,62.98613588077329,63.3918692192439
89,890.0,68.19620366437158,90.3159722439021,67.86012491960076,65.5260714774401,66.94120002187246,63.26670049119018,63.67247646981128
90,900.0,68.47396591872123,90.59026403574077,68.1378844054047,65.80370307935924,67.21892822687651,63.544158259744165,63.94997545637944
91,910.0,68.74867911023944,90.86152829231246,68.41259496179075,66.07828988768658,67.49360854668456,63.818576938284274,64.22443399279665
92,920.0,69.02040923838948,91.12983108246011,68.68432258158393,66.34989771751773,67.76530692887415,64.09002209611775,64.49591770703309
93,930.0,69.28922018949304,91.39523633678984,68.95313114485793,66.61859028065606,68.03408721068645,64.3585572123341,64.7644901337191
94,940.0,69.55517382569602,91.6578059389141,69.2190825078803,66.88442927394752,68.30001120781746,64.62424376332218,65.03021280186528
95,950.0,69.81833006931834,91.91759981187214,69.48223658743454,67.14747446306271,68.56313879860447,64.8871413057816,65.29314531804953
96,960.0,70.07874698287304,92.17467600004302,69.7426514408181,67.40778376197254,68.82352800388144,65.14730755549499,65.55334544535508
97,970.0,70.33648084500942,92.4290907468278,70.00038334175576,67.6654133083961,69.08123506278788,65.40479846210336,65.81086917831844
98,980.0,70.59158622263857,92.6808985683581,70.2554868525187,67.92041753546043,69.33631450475269,65.65966828016337,66.06577081411542
99,990.0,70.8441160394452,92.93015232347568,70.50801489240256,68.17284923977645,69.5888192178881,65.9119696366612,66.31810302022089
100,1000.0,71.09412164103838,93.17690328020092,70.7580188028746,68.42275964620319,69.83880051402025,66.16175359522086,66.56791689874282
