,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
11,110.0,148.02315183011427,94.47913633914551,28.906269180041882,25.410515226022575,44.36225281351226,104.90771375702866,113.3637805692752,89.83221475271591,99.1592686008207,101.53791454088841,107.60866890027938,100.60309691022549,98.96489357527915,98.99101038582685,95.07076639699315,94.57180730676427,106.82195187776955,104.61609134319897,104.15117354741244,101.14865412017197
12,120.0,148.23600883341018,94.4394165383703,29.32877441250547,25.820595426107626,44.83414187042087,104.65320808924422,113.25421580122033,89.8253348994643,99.11295875672653,101.48972859583013,107.42320728375722,100.56111093675646,98.98493501680353,98.92070537810164,95.02842346964448,94.53655694323105,106.7812141675084,104.4395401615567,104.06783182254614,101.04973646183085
13,130.0,148.47121894805383,94.40127676642804,29.778034123817104,26.254872686376494,45.36026436707476,104.39925734706787,113.16823820771255,89.84324635968342,99.06657720706876,101.44158038580156,107.2520652942583,100.5210751124089,99.02949433388687,98.85203661032706,95.0076734116958,94.52324233503523,106.74495108818743,104.28063030916637,103.99176773414881,100.95457195797484
14,140.0,148.7282141306213,94.3671497704802,30.25228264458388,26.712522989463967,45.937665205914584,104.14673961289371,113.10554838073045,89.8848906300874,99.02008318297281,101.39339739951753,107.09537749077982,100.4828868278847,99.09765430441207,98.78494377887965,95.00789472657445,94.53105765880247,106.7131035663672,104.1392630954269,103.92300366724116,100.86328098344349
15,150.0,149.006365047569,94.33652641600992,30.749870337171295,27.192759237615373,46.562833543200014,103.89626474037036,113.06565315141712,89.94926216482715,98.97342185176952,101.3451021362799,106.95310462070269,100.44642693827572,99.18852929012525,98.71934830477126,95.02830647744129,94.55901093950816,106.68556586179024,104.01519384142219,103.86136136500244,100.77588718381328
16,160.0,149.30501153414988,94.30861750891138,31.269362050421027,27.694878693301668,47.23320313431651,103.64825797967904,113.04797747131828,90.03542258832411,98.92654196811867,101.29662249961761,106.8251137906871,100.41157342743011,99.30124108607205,98.65516431445168,95.06785475368481,94.60619008179722,106.66220951688298,103.90808196401227,103.80707673261118,100.69237568259827
17,170.0,149.6234833916266,94.28328358799772,31.809460789494207,28.21812469812194,47.94557007411092,103.40300878942102,113.0518942525781,90.14248022431646,98.8793915148133,101.2478894966921,106.71122724330509,100.3782061678404,99.43495541575122,98.59230720486927,95.12574759582898,94.67166091247486,106.64289702288725,103.81753328823993,103.75969840980365,100.61269542758869
18,180.0,149.96111772719584,94.2602645758448,32.36898405138562,28.761862996946917,48.69746013914732,103.16071386706625,113.07674128508452,90.26961182883049,98.83192178206322,101.19884114093112,106.6112248508805,100.34621151469666,99.58889471757324,98.53069454882385,95.20130917193676,94.7546263528575,106.62748848869786,103.74313690050317,103.71922713299206,100.53677259696842
19,190.0,150.3172641016649,94.2392772517105,32.94689128193196,29.32547523113956,49.486260303730496,102.9215005552333,113.12184315594395,90.41608929294313,98.78409291690778,101.14942352708434,106.5248968489365,100.31548574317785,99.76232954094128,98.47024788976378,95.29357227952946,94.85426977230526,106.61585192961618,103.68448377874996,103.68534023142085,100.46452894045089
20,200.0,150.69129547716562,94.22011043145673,33.54219314335478,29.908381684867933,50.30960065376767,102.685446385445,113.1865549411735,90.58124472070287,98.73586660180038,101.09959033957297,106.45200461471646,100.28593289066474,99.95458502894978,98.4108960556367,95.40204794336726,94.96985270063178,106.60785580277278,103.64116682617062,103.65832790973856,100.39587978482452
21,210.0,151.08260748431428,94.20252874668127,34.15402541999135,30.51003167177649,51.16568476648195,102.45259250326068,113.27025822568524,90.76446872786646,98.68720713915394,101.04929738426563,106.39231248919916,100.257464641258,100.16502682163424,98.35257743680714,95.52562406862745,95.10070477910723,106.60337976239636,103.6127952584117,103.63763387346134,100.33074335859986
22,220.0,151.49062198211672,94.18638089480788,34.78151698082077,31.1299013062374,52.05191936755112,102.22295104818915,113.37233684692663,90.9651894973954,98.63808536575084,100.998508710785,106.34548926208652,100.22999935574435,100.3931066474625,98.29523069116883,95.664177268837,95.2460873247713,106.60230867533818,103.59897822001332,103.62337764990379,100.26902894843467
23,230.0,151.91479092895472,94.17149372228835,35.42403915575904,31.767378452817955,52.96667448332677,101.99651890091812,113.49219132755921,91.18290290528957,98.5884738812106,100.94719164084692,106.31177543393692,100.20346430704733,100.63818969345844,98.23879876230248,95.8168904771026,95.40550549101661,106.60453801709919,103.59940411263771,103.61560568692083,100.21065318649023
24,240.0,152.35459015490972,94.15773021631043,36.080870723438146,32.4222043172534,53.907929556832514,101.7732751547795,113.62929417976446,91.4172014245197,98.53835138028849,100.8953174087976,106.29050398239292,100.17779330782523,100.89986944638318,98.18323570591315,95.98305917588169,95.5782832033358,106.60996774613191,103.61368641902433,103.61285627726761,100.15554158807315
25,250.0,152.8095229883596,94.14493560345184,36.75137927100996,33.093838506811295,54.87399467985499,101.5531885089404,113.7830591422926,91.66758282772365,98.4876952889267,100.84286014253308,106.28155086520245,100.1529244720158,101.17760465367525,98.12849428569997,96.16211967545782,95.76394046825726,106.61850625204323,103.6415218076501,103.61738668363562,100.10361029106893
26,260.0,153.27911881459383,94.13295640046017,37.43495580135851,33.78185377986578,55.86322150052497,101.33622165292978,113.95303203952628,91.93372718723165,98.4364866551326,100.78979832888525,106.28490585171396,100.12880130284425,101.47090115855006,98.07453490378619,96.35360699033113,95.96195203779136,106.6300656122864,103.68268108671684,103.62756304525504,100.05479144798828
27,270.0,153.76293116658752,94.12172889047073,38.131084768756025,34.485845378835684,56.87406309674293,101.1223308044955,114.13865556347235,92.21534005850692,98.3847099549248,100.73611090997588,106.30020389473877,100.10537407384936,101.7795063298919,98.02131885276268,96.5575500977256,96.17184169019771,106.64456829259149,103.7366745266422,103.64316195840169,100.0090056606045
28,280.0,154.26053681237897,94.11111832884512,38.83920700664079,35.20542277541209,57.90495104082262,100.91146909399184,114.33948534262062,92.51207382258599,98.33235091568652,100.68178100648211,106.32757515563078,100.08259397523442,102.12182590495348,97.96881345790806,96.77267035882146,96.39310165185049,106.66194015547218,103.80336507026722,103.66549179687175,99.96619076783566
29,290.0,154.77153338826307,94.10102453236543,39.55894252513445,35.94020952823533,58.95437449107687,100.70358574093676,114.55510482508392,92.8236424513574,98.27939516391729,100.62679198492718,106.36311229796999,100.06041869192872,102.46314434890107,97.91698348957418,96.99908317619149,96.62543746925077,106.6821104421374,103.88320102358728,103.69243687556265,99.92628522073461
30,300.0,155.29554336256925,94.09136662721713,40.28983210519708,36.68984642643574,60.02153228218616,100.4986318306591,114.78504106027243,93.14993207936338,98.22583268986193,100.57112969599699,106.41465518238334,100.03880824828957,102.79304814350476,97.86580338573167,97.2370198106506,96.86825292292001,106.70501671795735,103.97453630417533,103.73032138546074,99.88922514928352
31,310.0,155.83220155420162,94.08204749681657,41.031473330427225,37.45398749747867,61.104820288840834,100.2965563394988,115.02890491922251,93.49062031157077,98.171650962122,100.51478119351388,106.41728395482929,100.01772604822027,103.15912066105174,97.81524815252638,97.48378872925944,97.12154358891671,106.7305978188418,104.07573161000084,103.76404311401511,99.85495262706371
32,320.0,156.38116746155484,94.07297602176023,41.78347995859369,38.23229853718962,62.20289092265769,100.0973025223257,115.28628090326565,93.8455560557714,98.1168422014992,100.45773397731924,106.47549714733763,99.99713726144083,103.53778640551943,97.7652905537301,97.74105865831112,97.38433386610063,106.75879626057733,104.18593125790215,103.80817072895987,99.82341253799927
33,330.0,156.94211404606008,94.06409829707084,42.54549795176455,39.024459459178075,63.31478101234465,99.90082037215723,115.55679423768683,94.21466285558269,98.06139828646982,100.39997781074226,106.63762449605808,99.9770114167361,103.93036178558617,97.71590989255748,98.00794496633765,97.6570144947332,106.78956172847724,104.31814222795093,103.85565249990958,99.7945583859826
34,340.0,157.5147327148076,94.05534770578365,43.317205052055755,39.83057131273224,64.43943621682415,99.70705699057449,115.84010622820352,94.597753012749,98.00531080039916,100.34150305213795,106.73616546910493,99.9573195739943,104.33598831242811,97.66708527092347,98.28409665034326,97.93838037109595,106.82284452117153,104.45930274899624,103.90760158134653,99.76833401005435
35,350.0,158.0987287270774,94.04665209005661,44.09827705529421,40.649594683697075,65.57585993227538,99.51596989413706,116.13591526913093,94.99464302750624,97.9485730060599,100.28230081950562,106.84477595752972,99.93803358824142,104.75414827447258,97.61879685073674,98.56932682387588,98.22885246762905,106.85859819767084,104.6092104124576,103.97182052473661,99.74469630327657
36,360.0,158.6938199272382,94.03795219644331,44.888539162163525,41.481581366920906,66.72310625647515,99.32749899476953,116.44379186261516,95.40549800032578,97.89117942085214,100.22236292820782,106.96408217453983,99.919128636606,105.18465087896824,97.57102817848329,98.86303182130798,98.5277198857433,106.89677882065594,104.77019626081375,104.0382793076678,99.72359634050443
37,370.0,159.29973982225212,94.02918047770207,45.68751884588198,42.32625213615162,67.8803332073637,99.14159559373884,116.76338299253236,95.83017970556837,97.83312432417067,100.16168133421917,107.09326348484814,99.90058122989151,105.62736865068398,97.52376262014182,99.16410509420558,98.83506176403895,106.93734529940838,104.94191969441296,104.10647950074483,99.70499192417654
38,380.0,159.91623590647717,94.02029525045202,46.49503595333773,43.18333883922796,69.04662486499882,98.95821485745213,117.09453401379719,96.26845552995707,97.77440256044211,100.10024933890905,107.23425044725795,99.88237081221824,106.08172967518921,97.47698689676331,99.4775078656563,99.15026296553984,106.98025961402783,105.12502054478874,104.18460909406595,99.68884373667214
39,390.0,160.54306183488316,94.011237469873,47.31083179674209,44.052579541866585,70.22122837795125,98.77731299012186,117.43675806372876,96.72073320897091,97.71501080566647,100.0380594946449,107.38716576052575,99.86447520866582,106.54106404227426,97.43068390174538,99.7922590088288,99.47326537874117,107.02548541312926,105.31891232385414,104.26356626186355,99.67512976797394
40,400.0,161.179986028709,94.00196170725745,48.13471391729345,44.93372225229291,71.40340476080897,98.59884141442025,117.78980066690757,97.1864643685135,97.65494294001394,99.97510694445941,107.55073042706536,99.84687460098861,107.02651647314113,97.38484270851896,100.10904965371482,99.80370929387607,107.07298965659027,105.5232758751798,104.35056585261361,99.66378257006463
41,410.0,161.82678576742418,93.99241816255916,48.96643578478437,45.826522317403985,72.59246250129277,98.42275082227825,118.15358093325165,97.65790517886093,97.5941975682099,99.91138630111958,107.72418816889112,99.82955365411514,107.51549269577775,97.33945304958876,100.4473268635471,100.14156196443709,107.12273956821555,105.73821238638415,104.44229638669208,99.65478254663873
42,420.0,162.48324820847415,93.98257834027049,49.80578509136908,46.73074286830578,73.78775149222851,98.24900000157788,118.52739159500103,98.1590747468723,97.53277067036389,99.84689059494642,107.91153359773152,99.81249518632727,108.01572886560659,97.29450051108779,100.79900907166362,100.48692441916184,107.17470337649115,105.96334218130421,104.53646106273426,99.64810883080347
43,430.0,163.1491732073524,93.97241561465165,50.652558660325,47.64615493495008,74.98865871698194,98.07756216780476,118.91171662479827,98.66767823425852,97.47065838001878,99.78161612289568,108.1054131650483,99.79567956216164,108.52699009343247,97.24997453512306,101.13498387564901,100.8385393374839,107.22885227045765,106.19850773194011,104.63694149758226,99.64370711110834
44,440.0,163.82436065410084,93.9618491724667,51.50656196926802,48.57253663864427,76.19461502346202,97.90837082444149,119.30551303079659,99.18918016908168,97.40785847426254,99.71555895887396,108.3109009277801,99.77909567421786,109.049058096752,97.20586936690516,101.48706120058314,101.19727857579451,107.28516074673873,106.43346239239659,104.74300384923633,99.64156140226301
45,450.0,164.50863566497148,93.95086077495638,52.36767026154421,49.509671912489495,77.40508409037265,97.74139909388208,119.70920480238271,99.72532049092943,97.34436968149963,99.64871336230321,108.52973860406092,99.76272925767607,109.58171695833255,97.16217183091162,102.02980340890092,101.55938920924078,107.34360177829326,106.7006754405127,104.85334035398134,99.64163525246103
46,460.0,165.20179209453855,93.93939641391103,53.235664569591876,50.457350629624386,78.61956919498495,97.57661378334389,120.12158626215046,100.27491726320719,97.28018881830714,99.58107571025496,108.75807618483928,99.74656636338266,110.12487034839951,97.11887693237009,102.21003332308972,101.93110058766851,107.40414805365886,106.96676049309076,104.96844682684106,99.64388790075773
47,470.0,165.90368290487766,93.92746646843759,54.11037960870296,51.415369712978,79.83760395334595,97.41397149077828,120.54598927385564,100.83564048651616,97.21531424952832,99.51264226091261,108.99751160228631,99.73059468144005,110.67816728728988,97.07597527915291,102.58384185108986,102.31633345648798,107.4667788818865,107.24362367314632,105.08821939777341,99.64832271894585
48,480.0,166.6141317728798,93.91501099086119,54.99169614711424,52.38256593284712,81.05875066539564,97.25343056760711,120.93961818971661,101.42067484277938,97.1497441988096,99.44340791812724,109.247276305245,99.71480363339371,111.24166391685895,97.0334617892926,102.9625315556575,102.6981773473744,107.53147585532581,107.52897460286303,105.21328259095066,99.65488350952005
49,490.0,167.33297918977038,93.90199257212342,55.87943072765024,53.36054684533387,82.28261206554905,97.09495473353947,121.38573078858875,102.01523748979724,97.08347718228852,99.37337131212698,109.50808713002141,99.69918036143956,111.8151144280131,96.99132471188331,103.3452526456522,103.08228093072093,107.5982073073135,107.82470738085897,105.34312751033973,99.66356546400317
50,500.0,168.06008179586715,93.8884042054586,56.77344433145995,54.348236814616854,83.50880559474183,96.93851568692183,121.87620111269857,102.62544529435137,97.01651224324584,99.30252772477321,109.77949619574395,99.68371620492154,112.39845473573793,96.94956463449239,103.73475458012895,103.48559940936003,107.66696318634966,108.13043660082228,105.47768254116527,99.67434443954596
51,510.0,168.7952822455018,93.87419881681541,57.673613783772886,55.34563746666506,84.73698375611957,96.7840727237374,122.31877388830463,103.25105791136804,96.94884782979693,99.23087383301835,110.06217398470496,99.66839821456519,112.99135811838862,96.90816607418051,104.12889210860438,103.90100673092981,107.73771271980692,108.44590567550827,105.61500831781447,99.687177267857
52,520.0,169.5384408583472,93.85936378599523,58.57980193675511,56.35334337686485,85.96682558644278,96.63160555201031,122.78481213093319,103.89263855708535,96.880483422533,99.15840716909373,110.35540787923972,99.65322384418356,113.59391887187164,96.86713223789177,104.52691699317504,104.27683562474628,107.81044825469557,108.77132195326041,105.7569141616827,99.70205556476881
53,530.0,170.28941813671992,93.84387572357731,59.49190534897879,57.36908420805863,87.19802860117711,96.48108405806539,123.25510084842573,104.55045454149112,96.811417210069,99.08512362723675,110.65963431888463,99.63817597150873,114.20574896393076,96.82645773998131,104.9288126154399,104.78361178027606,107.88514675338746,109.10623196312109,105.91898710517194,99.71896161285314
54,540.0,171.0480856725438,93.82769504348121,60.40976723536783,58.39274555417805,88.43031761861427,96.33244771137149,123.73807358197996,105.22470265802265,96.74164957754908,99.01102185199727,110.97443319159626,99.6232517192673,114.82700703284802,96.786131082332,105.3394222019731,105.42100072113541,107.9617955495134,109.45077448873337,106.06026922412057,99.73787583887434
55,550.0,171.81431273984364,93.81082086229351,61.3333099046797,59.427285376731,89.66343307458322,96.18569660711914,124.22340646484349,105.91580281368076,96.67117898287245,98.93609908128397,111.30044903768521,99.60844286101215,115.4573739567241,96.74615442715017,105.75241616042642,105.51568689929658,108.04036705469314,109.8050323467965,106.21894889933837,99.75875890725919
56,560.0,172.5879798833819,93.79320543067513,62.26213095106565,60.471099895058536,90.89714145819705,96.04078272427543,124.71789773992063,106.62428031904592,96.60000530475857,98.86035076041948,111.63713490825366,99.59373893481236,116.09682437264547,96.7065243721158,106.16791110396183,105.93882285990246,108.1208613692904,110.16874102873788,106.38041893764517,99.7816234082971
57,570.0,173.36896244006448,93.77484920939402,63.196662812193594,61.521011359092626,92.13122473335564,95.89768118769413,125.21830343872043,107.350598338179,96.52812659213825,98.78377621179679,111.9849090432269,99.57913632311866,116.74509847024498,96.66722832670398,106.58900830388306,106.36819287179877,108.2032496095519,110.5420679693686,106.54665451758756,99.80640434282587
58,580.0,174.15714960364895,93.75572999152905,64.13652235563575,62.580464294455226,93.36548458805288,95.7563862701886,125.72919129129336,108.09496425335563,96.4555454553443,98.70637053552345,112.34353722411473,99.56462668955992,117.40229136213541,96.62827317142562,107.00809011556586,106.80118199961744,108.28752839135326,110.92501990119764,106.71787636960387,99.83311646509296
59,590.0,174.95243070507905,93.73583246400909,65.08164032030572,63.64821400829766,94.59973543270742,95.61683535786545,126.24510003836467,108.85847217076989,96.38225916543777,98.62813502164694,112.71322886280272,99.55020219805607,118.06813863314417,96.58965194559276,107.44075762817302,107.23737701654436,108.37367547664213,111.31740099712776,106.89343499419789,99.86176288369253
60,600.0,175.75469052794122,93.71511227685502,66.03193025076182,64.72573889910751,95.83381095660663,95.47902966408682,126.76743019730505,109.64092965563853,96.30826821858595,98.54906408130057,113.09385994623773,99.53585922858576,118.74261162361397,96.55135650589315,107.89108488905788,107.67749701396218,108.46168854815568,111.71924688705576,107.07356585829098,99.89226699971698
61,610.0,176.56383265624785,93.69358472119686,66.9872481822892,65.8099978142207,97.06755768354371,95.3429308924481,127.29571211938115,110.44326539381294,96.2335715567052,98.46915718193792,113.48540257706475,99.52159173596822,119.42545397701582,96.51338757226847,108.31467681251297,108.12286823037478,108.55153838890988,112.13063499558147,107.25776759051764,99.92464918934978
62,620.0,177.3797521067186,93.67121651663525,67.94757385970975,66.9021416522106,98.30083810709047,95.20850911647203,127.83844796932848,111.26596713258662,96.15817185687538,98.38840931660242,113.88812142845293,99.50739281336918,120.11673636656656,96.47574491847587,108.75687513370916,108.5794974451602,108.64322777008472,112.55141192929636,107.44642542255973,99.95890777469195
63,630.0,178.20234857920428,93.6479934377322,68.91278154761636,68.00204833047755,99.53352417733733,95.07576214281345,128.37852292957703,112.10960598047856,96.08206649009963,98.30682277904643,114.30193203443706,99.49326057531094,120.8162026759926,96.43842194632344,109.19879385887742,109.02338125859218,108.73673861954268,112.98176017768206,107.63989997202803,99.99499712525949
64,640.0,179.03153162543683,93.62391664710661,69.88280461173001,69.10958002947596,100.76550005935579,94.94462734811354,128.9220147897689,112.97492620795472,96.00525686280969,98.22439363291535,114.72691707446052,99.47918454326361,121.5237872646845,96.40142223498343,109.65034871856686,109.47436747527996,108.83205210654359,113.42142895215407,107.83734404413879,100.03290539297092
65,650.0,179.86720429992582,93.59883938224053,70.85755777546059,70.22462397129559,101.99666358453348,94.81511160947424,129.47483880281425,113.86264033948689,95.92774187814014,98.14111667708592,115.16308571000434,99.46516529552763,122.23947966029607,96.36473561516536,110.102706974735,109.94184266421139,108.92917255178685,113.87054468502616,108.03950761332932,100.07264723659077
66,660.0,180.70928087755829,93.57296615575815,71.83695278585228,71.34705370490632,103.22692387992136,94.68719128885755,130.03388575332835,114.77398718783003,95.84952312216008,98.05699532989541,115.61050185932922,99.45119498817137,122.963052325555,96.32837060807172,110.55735599447262,110.4035083862514,109.02808153883004,114.32916067737168,108.24596310906325,100.11414582966361
67,670.0,181.55767141239593,93.54616458543936,72.82091544357354,72.47675351024724,104.45619485959433,94.56081813084981,130.59915936103278,115.70866536895704,95.77060001671103,97.97202307179992,116.06915782328385,99.43727095446494,123.69445494809864,96.29230851736722,111.01519687080678,110.86965613899633,109.12877086651208,114.79711791202936,108.45656698099673,100.15747023753687
68,680.0,182.41229184086913,93.51845798266616,73.8094206787993,73.61360935817753,105.68440251268642,94.43601027537642,131.16985644383885,116.6680318867144,95.6909738594262,97.88620178829113,116.53907209714406,99.42339151466032,124.43362253250525,96.25656574448696,111.47636018638359,111.33984609519744,109.23122005565364,115.274546629571,108.67155456553768,100.20254843350538
69,690.0,183.2730584912802,93.48981811020384,74.80235586502675,74.75751277192171,106.91148311833524,94.31271922943085,131.7460041828367,117.65284859211116,95.61064306279137,97.79952656814339,117.02030162022993,99.40954941494945,125.18040234821797,96.22113009096658,111.94077504464795,111.81349117410561,109.33543104001822,115.76139985862405,108.89092946752609,100.24938773539895
70,700.0,184.1398952080939,93.46021126806039,75.79966071926967,75.90834964231165,108.13737603384158,94.19092082386874,132.32727227609112,118.6639940907781,95.52960880381443,97.71199726037679,117.51293628255135,99.3957415363568,125.93475894055871,96.18600181860495,112.40767989238306,112.29042816294148,109.44138872159198,116.25766500314984,109.11432082490141,100.29796026910162
71,710.0,185.01271673476865,93.42966824724374,76.801286424929,77.0660255931169,109.36203245175493,94.07059961775487,132.91388123046653,119.70245174473722,95.44787181336207,97.6236091304384,118.0170804541458,99.38196471407977,126.69651661246034,96.15119312139267,112.87767593255771,112.77055008660047,109.5491076889067,116.76329279219355,109.34233232433336,100.34827890466876
72,720.0,185.89145500296678,93.39815858869802,77.80716180200807,78.23042326292902,110.58540695632716,93.9517442451092,133.5057308328013,120.7702263974233,95.36543403513437,97.53436450660554,118.53255772321695,99.36821591247148,127.46562752931573,96.11667993517769,113.35102680508885,113.25334622797556,109.6585319044292,117.27863155574913,109.57416110102942,100.40029480419489
73,730.0,186.77603136920737,93.3656608175778,78.81721157145816,79.40145591017244,111.80746266893334,93.83433417536229,134.1024248541226,121.86642490207578,95.28229143630669,97.44425866069908,119.05965177889468,99.35449448770818,128.2420024895847,96.08247413851771,113.82641039577737,113.73931971331264,109.76968588557045,117.80318308785007,109.81053666311881,100.45402338485437
74,740.0,187.66637839411865,93.33218292990463,79.83135754205738,80.57901135231833,113.02816854628021,93.71834136228317,134.70414462185659,122.99300780967563,95.19845168382273,97.35328870090605,119.59828524576373,99.34079380645322,129.02557164990182,96.04856869682999,114.30477801834184,114.22793508990844,109.88256379513912,118.33715718795705,110.05106492920395,100.50944906872854
75,750.0,188.56242278727774,93.29769550852285,80.84960685599194,81.76301334557027,114.24749668015183,93.60375647770239,135.31026187907372,124.15107616118662,95.11390771566775,97.26145779014247,120.14852316990012,99.32710984724152,129.81615652996283,96.0149785462472,114.78538679181946,114.71970200355194,109.99713834875574,118.880588499036,110.29563224984537,100.56655302020518
76,760.0,189.4640902611338,93.26222708590552,81.87186118919078,82.95334964043154,115.46542728275118,93.49053951836147,135.9212856048343,125.3417473297752,95.02866026134825,97.16876084891146,120.71042022798112,99.31344664355684,130.61371794220835,95.981682956061,115.26814431630974,115.21408217291047,110.11342134484941,119.43344708181965,110.54467669592928,100.62536708689476
77,770.0,190.37132609997678,93.22574332658502,82.8980679405432,84.1499466853914,116.68194315947501,93.37870026687605,136.53666827661164,126.56768337836888,94.94271691961426,97.07519586758227,121.28396336056413,99.29979416356737,131.41818334114424,95.94868586316545,115.75369872250685,115.71121912742161,110.23138600906049,119.99577341632798,110.79759915002116,100.68578337166238
78,780.0,191.28408371673441,93.18823467989775,83.92820869282487,85.35270145296744,117.89703157368864,93.2682091688219,137.15648317223204,127.82775587682895,94.85607493120732,96.9807624297113,121.86932300349761,99.28615527275562,132.22945223127562,95.91599753296549,116.24130262864392,116.21139941442705,110.35104344453701,120.56759719025997,111.05468864061451,100.74787287822629
79,790.0,192.20225447905108,93.14969731110301,84.96214147551055,86.56153267544413,119.11068297470207,93.15908321005679,137.78064978903674,129.12428711837347,94.76873341597744,96.88546063344839,122.46642873670858,99.27252488602427,133.04737221513778,95.8836145383521,116.73137008380797,116.714016610243,110.4723777925025,121.14880360052376,111.31594723298186,100.81160277497969
