,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
10,100.0,14.709781723753743,18.76435414810042,16.31948580097121,18.442282553450102,20.56463416967548,18.563319728793594,18.77311993369693,20.344076377145505,18.92958920187227,18.862045527792,19.29792728109061,18.850041475236175,19.794801676564266,19.00642185485718,19.414976873821036,19.693682339206582,18.86272605982616,19.375250853415064,18.998758760409945,18.938947358889752
11,110.0,15.924150755751024,19.76783715149222,16.98613934485489,19.40281762828239,21.145061739559967,19.472257423059187,19.69782246827303,21.16331078058572,19.808850150557863,19.745075058059907,20.202991012469482,19.744160453901827,20.6484970098654,19.889689342616848,20.275500147312453,20.538880554338462,19.779927262067297,20.284546669849117,19.897087602719623,19.83041490875744
12,120.0,16.990349319055102,20.2718516767016,17.540822777798446,20.337479735975922,21.526504284217296,20.21006195835256,20.452453410740645,21.821305123356613,20.519788671129596,20.458136630742537,20.939639523535032,20.46829354420386,21.335442090009117,20.604676407568356,20.96301478817173,21.213589230592458,20.52226050039364,21.017983193566455,20.623519236783405,20.551454642028062
13,130.0,17.92222955039494,20.959902097891693,17.99997511391473,21.147806762558364,22.015941264184264,20.814619245366476,21.06842694880635,22.35661323635882,21.100601626460616,21.03958031233319,21.54313175692707,21.059928002886103,21.895672352710662,21.188543095007258,21.533253894435514,21.767871380853222,21.128948915034538,21.619384248004515,21.224258650055532,21.142522878907524
14,140.0,18.738328402386404,21.430114288656124,18.365900361055736,21.885727093243297,22.335340332051047,21.31444601590105,21.577100351738927,22.79693010259888,21.578800513883007,21.51897489723237,22.041856180146358,21.548816904067518,22.35738418889378,21.670390354892337,21.99654245645697,22.218921166956246,21.62963323364243,22.114600842369217,21.715355736248718,21.629295856188463
15,150.0,19.451575552064067,21.804892000738317,18.678602131893154,22.49338820962624,22.760625899792633,21.73178472883651,22.003326161794895,23.16330476504382,21.977254531089827,21.916807925659946,22.459564027946175,21.955190491098318,22.739399704798615,22.07172144767897,22.376522884458083,22.594461939881263,22.046794983750214,22.52889605206971,22.154323531744577,22.036267678207864
16,160.0,20.078425516183657,22.141571658744535,18.939269145766534,23.22732860471322,22.995870682209407,22.08290142133018,22.362093127696383,23.471083941253397,22.31158007948207,22.250736047815042,22.812833191503962,22.29693527480014,23.061822058812606,22.409243099626927,22.697613339535145,22.906801374543846,22.397359850440914,22.875183236100334,22.485569669905697,22.378028650608485
17,170.0,20.629927328597457,22.420473154226638,19.155724764296103,23.75013619585592,23.322039729780496,22.38111346952224,22.66419944705497,23.73206790531547,22.594275561370928,22.53297210933881,23.113553770234553,22.586088291445954,23.333944760818778,22.695214414850913,22.97509207530005,23.173135029720083,22.694438172358264,23.17135826627854,22.794288580706464,22.667351305128157
18,180.0,21.118314366448427,22.65593099813808,19.347777940092573,24.28681599715065,23.557700744430004,22.63614217782544,22.920458619816714,23.95564569352187,22.836423579517128,22.773442099308124,23.37214541087029,22.833322109514498,23.564356398350196,22.939400656682203,23.19696419520032,23.39748120910132,22.948746102832335,23.42389042102926,23.04039433661719,22.915326520507325
19,190.0,21.550984384783117,22.859500678346958,19.499001960221683,24.78598736552341,23.794648340748193,22.85586676325631,23.142783564474584,24.148572714733692,23.043903478609842,22.97991353243815,23.596054838859832,23.045330351509634,23.765098776784825,23.149862623466422,23.40695535722578,23.59031156719482,23.167005587087594,23.640857044315215,23.29596359709995,23.128559585206002
20,200.0,21.937830984471077,23.03316771919842,19.640211422514113,25.25651189428623,24.135913500690968,23.046445507066167,23.335745490976837,24.3162957756618,23.22332763128476,23.15803398045694,23.79088496563301,23.229110085721334,23.936779633442214,23.332857311234015,23.55572011752227,23.757594877520535,23.35667386459269,23.831056241310375,23.456907518716896,23.31403252509253
21,210.0,22.285008835891542,23.186729574853548,19.733248955420883,25.702258632506858,24.197273620244832,23.212519884590783,23.501004379314317,24.46323094695501,23.379945890422423,23.312850881155356,23.954013625102608,23.388703308445866,24.092950253503304,23.49173171764601,23.729713689258695,23.89763319424214,23.521800954121932,23.991648836124718,23.648425982289552,23.47467862718897
22,220.0,22.595541415606426,23.31926119458815,19.876759865528054,26.194764550501173,24.49016409311554,23.358727806550917,23.64414742212151,24.593031930455894,23.51686737186931,23.4484299317889,24.14077307675354,23.528793237125594,24.203077732177366,23.631061902411837,23.845853556179037,24.028300239236177,23.667112073447274,24.14905800267026,23.817640213093537,23.616323419173852
23,230.0,22.878093328559185,23.4363539436969,19.94984223401015,26.428103839956556,24.611462169119452,23.487396026216217,23.775945957216692,24.70723443467513,23.637955865626903,23.567120872402572,24.241849789385032,23.65249631193074,24.34069869900251,23.755026111508997,23.95856968586006,24.133008264049636,23.79500975899627,24.265322331837886,23.82458681170744,23.74212920231012
24,240.0,23.13524634896265,23.538565783523318,20.025742376359894,26.86889613984211,24.78997176504643,23.601498106771647,23.88073916795641,24.809467433291385,23.74454634187724,23.672296285228203,24.356267144548323,23.761485087356807,24.43194262859711,23.864166312552047,24.048901964712062,24.23207096680247,23.908674645193386,24.378887147493643,24.168725295232164,23.852060656358088
25,250.0,23.368761235622244,23.628660727971752,20.080588640967896,27.210889766330556,24.934248293814296,23.70333142290116,23.98804562688126,24.90172089189911,23.83950796478506,23.765613453162217,24.492609673512664,23.85767677077671,24.517517718784383,23.96209678790597,24.1415283435672,24.31604905077231,24.009509931630866,24.500521729178438,24.111965947947258,23.951865636090403
26,260.0,23.58292185761139,23.712056721556873,20.151137013797953,27.53680825226223,25.067642950161197,23.794322669782474,24.065769517406356,24.98541226802726,23.924549847108004,23.848110276122846,24.561587137749544,23.94520775440778,24.599821147435364,24.04930662088312,24.251869368592345,24.391109082409397,24.100537504058032,24.55041718389168,24.222373466845294,24.038851255900735
27,270.0,23.78186775594502,23.783578212223087,20.17334305427583,27.839283563188292,25.140646819042516,23.876149137997025,24.148047025517453,25.05695020862104,24.000858888406082,23.92260364292399,24.68367188967133,24.021943527313393,30.488022015895158,24.128408020032882,24.267052287816846,24.453963918027284,24.18214691550307,24.695608076211975,24.40998590094597,24.119372951947806
28,280.0,23.96348811405589,23.848591946437683,20.26531918883237,28.120318976701377,25.18370159751204,23.949753344462348,24.219679355002157,25.128428323278186,24.069234396615595,23.989245227413367,24.332129882427008,24.092277959443408,13.94425329524421,24.198794751038104,24.36563776274178,24.520755212997717,24.255403658384395,24.775507453131464,24.387464506349954,24.191373653391135
29,290.0,24.132599985074737,23.90795250913988,20.293979173485887,28.384919858928892,25.49872340146182,24.016832155901994,24.277259444184274,25.18659571719346,24.13152369177544,24.049181828532102,25.352615997574617,24.154997387264643,28.430117495473453,24.264018246989025,24.46902781363162,24.561436575191674,24.322600116486143,24.702584040100298,24.998724798906604,24.256129484650295
30,300.0,24.292451048663725,23.960234312784387,20.333609185984322,28.633487185023167,25.4029894334511,24.077571334549788,24.334657112961768,25.24684972484643,24.187434879134344,24.103256222308588,15.759655748147123,24.212481529983236,26.264933009078906,24.323124317510114,24.345028529276718,24.632693840282155,24.383050386746124,24.329999753679754,23.60424501946565,24.315022603359395
31,310.0,24.43919072603519,24.00830122631484,20.363348858594858,28.864066816651203,25.367033278208947,24.13214327597997,24.382361051850182,25.297156781788622,24.23897221914606,24.152473392636534,33.578709164134246,24.264002760327482,24.738024440820016,24.37608778823272,24.54208528752119,24.632444940522102,24.438294484798245,24.872752626041265,25.758192082526655,24.36896143094973
32,320.0,24.5773272087169,24.052618007402856,20.39497714525818,29.079341204323374,25.478428088001888,24.182887567312616,24.425631749411828,25.34149617557116,24.285843383244767,24.197059206126156,36.40051187474104,24.311633679011777,24.999491762512598,24.42580919813178,24.538669635237365,24.72154264417631,24.489559509693738,26.551523635871533,22.978490966404024,24.419375719359792
33,330.0,24.708909239361248,24.093323640674903,20.430571798494707,29.174126266948587,25.498607143311247,24.22890220498248,24.470649665215106,25.390796590963735,24.328454221443543,24.23792893093476,14.323073485332928,24.35532867175404,25.027828603631324,24.470994034855917,24.589556525934526,24.68942172041671,24.536068144686432,24.5249188994143,25.470483607118517,24.46343335530689
34,340.0,24.83107433959431,24.12901710010456,20.44825391589856,29.5661691966054,25.50511613608491,24.2726689204977,24.510649703703415,25.436081111241,24.367819278601974,24.274989462742944,25.047079758698192,24.394273531701582,24.960295461347123,24.512561458159947,24.617792339238456,24.774853052797464,24.57910508434565,24.650320520106998,25.62171619963794,24.505840010536772
35,350.0,24.948231891217528,24.16269319436461,20.558525458797916,29.637415329415262,25.49615892041469,24.31015254899225,24.533720200109475,25.45900907597472,24.404289202423403,24.309047180000007,25.08120564741625,24.431132111823768,25.023851400997344,24.551544629727665,24.620537691730455,24.768493682594404,24.618572973054125,25.091433100638326,24.3919705450911,24.543559186016108
36,360.0,25.059933353312815,24.19346778594337,20.437765207837284,29.79481346810459,25.50609556834136,24.34626571814316,24.552323078329962,25.494304674935922,24.437551470165968,24.34050607860413,25.113892099195144,24.464907458549497,25.06041712924098,24.587232226514523,24.59235314359488,24.819190206361995,24.655407704742213,25.102675584932786,24.57007263112196,24.57922985773036
37,370.0,25.163789420446513,24.22304802031672,20.518687444841053,29.943002041152297,25.422818322875322,24.38015768759686,24.60653732323202,25.54007402493652,24.46863578848204,24.369098782896216,25.3284495913623,24.49627731960913,25.051032059243205,24.621082060897134,25.13763651873389,24.81264672677926,24.68965150580231,25.267664303367262,25.391283198665246,24.612491196168822
38,380.0,25.26614793956497,24.248000469856958,20.52793088228788,30.0760059403357,25.404707322930587,24.411603199091836,24.597129406671204,25.549060849406803,24.49756704500843,24.39547554949111,25.44912315798403,24.5245856492503,24.596779177505564,24.65131856158593,23.90103172247003,24.845673962635047,24.721437078857242,25.217559598320147,24.463633460287635,24.64665383733289
39,390.0,25.362372343790142,24.27308051816116,20.578606873210322,30.200828086985094,25.353615720336496,24.43979791511926,24.62521798324509,25.62137345773213,24.52379979442354,24.420463060907803,25.310221396583394,24.550940842602923,26.26892718999587,24.680986745461794,24.39471143820563,24.856252372163393,24.751472179124764,25.20604258374168,25.412245729105763,24.668836233881308
40,400.0,25.45343420215603,24.29524815260879,20.574646334471364,30.313559262480997,25.294168396298456,24.465671574935303,24.678261669436747,24.221866849443124,24.549361011466846,24.44301119089727,25.261439173765773,24.57700120552158,24.493622868210423,24.70865010750616,25.67724046096669,24.88781091987921,24.77912885487218,25.29493779958801,24.933324118971804,24.698842807425123
41,410.0,25.543104982781365,24.318564927980514,20.587563514222552,30.416588859016507,25.226264292998362,24.490944902541,24.61798318030683,28.083441652457125,24.572418776526785,24.463781671652985,25.79753537742748,24.599823624739905,25.177438425924407,24.733365808653936,25.86574028132105,24.92882124820038,24.804829865259258,25.277928305900392,24.728360492739952,24.72662168908285
42,420.0,25.63046917932367,24.33631133058328,20.5985835564478,30.5102122995791,25.147263881291426,24.51702363131728,24.79006448720557,25.06131481619879,24.593863051787462,24.48358315943831,24.91829234635289,24.619893675185175,25.1689580032852,24.757486730040352,22.765053029746472,24.835277256967277,24.829206925400634,25.29266703400344,25.27221103060647,24.74513841854849
43,430.0,25.710754075892957,24.35564014296518,20.606534745049018,30.5954166303448,25.065349207994206,24.533943044611203,24.605258833027058,25.190797627521384,24.614517293422715,24.502106478395525,25.59170097450558,24.641512421259936,25.18144934243042,24.781125950206576,25.314101627164494,24.966985149951903,24.85299612910931,24.228932938799947,25.218267546911065,24.770441914431043
44,440.0,25.805821995552023,24.371754279793002,20.6716373678894,30.67176823402832,24.97411976645898,24.556747138490753,24.743229479850577,25.77080151981727,24.63404666767667,24.51862195398707,25.832577680168793,24.660511259795303,25.186106890138856,24.80151160527543,51.929893651812144,24.54590742250012,24.874114757033123,27.839976751074584,25.050118988700202,24.789523696886423
45,450.0,25.835921042802443,24.388538397993464,20.6370836749844,30.740727106558552,24.879477513894827,24.576950894575884,24.65153004202001,25.654929462222153,24.65181181519679,24.534447697932983,25.423154365579155,24.67806724505187,25.200525824969237,24.82273441031932,-30.777825993899004,25.323862576673374,24.89412990391734,24.117084142401158,25.166528353188742,24.806101953177418
46,460.0,25.954835144904667,24.40539420963644,20.648706560621044,30.802788741588756,24.777771071452527,24.593686675195674,25.18654779250821,25.4483991947658,24.668858554187093,24.55002905903313,25.60012359569409,24.694336566677244,25.192505895825235,24.841536959140846,53.519413949774126,25.885747653103923,24.914173784324372,25.50078756010745,25.15760205582997,24.831670271071676
47,470.0,26.014749959633654,24.41858114338757,20.694926687340367,30.829866941238297,24.66982730412777,24.609483526977026,16.096960404322807,26.524067709734013,24.685059348221134,24.562494874013495,25.54946906545464,24.71057438143865,25.214714951010144,24.860443696289867,25.374195126013333,23.57460006404384,24.93371510672779,25.26737109526754,25.32060313661455,24.8418031991811
48,480.0,26.085195341078375,24.431461091899756,20.669522211932264,30.91043363752056,24.566097051660897,24.62514483097916,37.38401536107584,25.330947815614916,24.70025191811123,24.576984737292303,25.672831048161093,24.724842585095175,25.212914504186145,24.87652584566472,24.141401156361823,24.66351972076664,24.948174194093177,25.51334929254406,25.2137674084556,24.863144962429498
49,490.0,26.15269878212299,24.446485491091195,20.684792103055393,30.94024660793424,24.44756273138097,24.64143651787158,26.908153453290804,25.80254491139351,24.714855174547285,24.588715246027842,25.637889831154247,24.73938776336209,25.219815088129984,24.895004695515947,25.06103772041036,27.412926841455196,24.967687373191477,25.4901402119855,25.281871301361953,24.878712893215393
50,500.0,26.21516448525913,24.456424047781343,20.705464905825938,30.98752716109006,24.33312323928688,24.653944946934967,15.642535381197607,25.789222589449228,24.728480259164684,24.59918434904505,25.752333209505007,24.751415395732433,25.21188835074132,24.90824416851501,24.743162556581485,25.234894783513276,24.980188319420552,25.480051822247965,24.99683725247663,24.888479837163775
51,510.0,26.28939135393078,24.469394579109377,20.708527686226788,31.09391182167555,24.217993748775903,24.66988567567673,27.64852766330564,25.81223913392403,24.74165846675847,24.611719815981008,25.679645769928992,24.766505598599373,25.229688185534894,24.925802198615965,24.633596444727257,17.827246805173978,24.998401269599256,25.52762439919188,25.273185437592506,24.9060347964179
52,520.0,26.343838535743963,24.480414856953892,20.73978389658683,30.936091935108493,24.095871471478958,24.682829227193466,24.104734090315972,25.815617754224967,24.753842073036722,24.620563383926022,25.760564754364616,24.77507885742523,25.209583951404408,24.94028670772216,24.64387832267723,38.66402279455349,25.011288082271964,25.48984514771232,27.87040480883333,24.920376456595058
53,530.0,26.406773906870026,24.491257401602446,20.708287145984443,30.911338026328096,23.975856940207912,24.688121905593285,25.677060685824145,25.820320409699328,24.766062848836704,24.63099053435743,25.723875098695856,24.788510219730526,25.232634876062754,24.952267866783203,25.499261014809957,80.81046674166997,25.026130784542218,25.52520163595892,21.052328095990475,24.933352455261332
54,540.0,26.467962066203935,24.500950936854853,20.757737626230004,31.30732335985818,23.85212694833999,24.70607059245097,23.802744562245156,25.83748830402531,24.77701263502481,24.64002510121696,25.83360138506793,24.799000324217015,25.216510163563445,24.967563886895412,24.57094617780348,-117.59012619200031,25.03587642681477,25.550214274320776,27.587064849403177,24.940486518490804
55,550.0,26.520739894169264,24.50902718097765,20.41954783215012,31.180126761121404,23.730645981833167,24.71243567550376,25.13531197399284,25.833429937273994,24.78816139277638,24.64787225899015,25.77559347833494,24.807899750804467,25.224383400696013,24.980673473591978,24.409420125019434,102.4535737342468,25.05328757501658,25.536943577978953,25.0726106321548,24.960395309454444
56,560.0,26.58613753237449,24.52121333025586,21.07049462966745,30.71094716244576,23.607126617177748,24.723397625635357,24.547719767608896,25.84935972924438,24.79786724770718,24.657220546498777,25.85151096607246,24.819234487477882,25.2084440131147,24.990432996292903,25.006243504540116,25.262958599166282,25.06101304273317,25.56945182599846,25.416846600486497,24.959171285102098
57,570.0,26.63707614771334,24.528738361369584,20.739768091754076,31.26435748145543,23.487681498462358,24.737996760201227,25.40003218172805,25.845021582752914,24.808874603720927,24.663306383810202,25.83695977575352,24.82784777843056,25.22185954010916,25.005548922494057,23.582913144126326,24.739528085789914,25.076056002765057,25.57977722035651,25.489677148373254,24.978504757766245
58,580.0,26.68872237433934,24.53771861572659,20.77961375143116,31.096393552498224,23.36095164932563,24.738667098193314,24.432289328537045,25.863346324782487,24.81774715252191,24.67217961842705,25.88068774249565,24.83543108269479,25.205955863460158,25.01595129814404,26.94504045399318,24.681363710947625,25.084535651971958,25.574358157796876,25.37917310466528,24.99434811834234
59,590.0,26.74879713543015,24.54450887650861,20.79949384604441,31.42956227426347,23.24199241672585,24.753937818190355,24.684485785696562,25.849064461628775,24.826969820097386,24.678657269502686,25.880122765726583,24.845545277295663,25.21098678323994,25.025562859554455,28.598919272830987,24.83230234846295,25.098763229429252,25.588087054044134,25.483680984662456,24.987432181341585
60,600.0,26.796041073210723,24.55338533331962,20.736428584217986,30.841026712484915,23.121249526486547,24.758891600387653,24.700828777250056,25.864343375807717,24.835634230892193,24.685505435280312,25.889532191427673,24.85315155911917,25.194935453032674,25.037428490097003,16.283673415879086,25.075904363692562,25.103625729310902,25.605987893573904,25.36851655912788,25.00711315668353
61,610.0,26.848652782370003,24.561967170708126,20.832261475464477,31.090206049890284,23.00289249684226,24.765532800456814,26.37477617085046,25.850008917785722,24.84513365069615,24.689882357443285,25.94148778683478,24.86029381275085,25.20060635774855,25.048686307769366,29.286405888392412,26.7330197760245,25.118641501944722,25.599641654566263,25.46960670345014,25.019993287679757
62,620.0,26.900122988808608,24.567011386595176,20.782948851168072,31.08329196760772,22.885118631503378,24.778399126718956,22.895081478953355,25.863770206712505,24.8524204026425,24.69955654850587,25.940523378313227,24.869156987620503,25.18659659145922,25.057422598879537,23.76286923226093,20.781731868552335,25.12617441293492,25.624906448234746,25.552907174051256,25.019922635285553
63,630.0,26.94512409224713,24.57758324370323,20.809973137140556,31.06994901693686,22.767624989748175,24.775475705508164,24.403628699245576,25.85431092728168,24.860778189639717,24.703339523300382,25.964698982573964,24.873667878749412,25.18347416926407,25.0691918260962,26.267316646155088,25.932332232654794,25.13281426770709,25.608506081474218,25.412458214492307,25.02914950882403
64,640.0,26.995759555659564,24.584634660388264,20.807609481884857,31.05835461361476,22.654568518129405,24.790073565542073,25.383488606253604,25.85647342061714,24.868154232412397,24.707046215568337,25.977904677637532,24.88281882880674,25.178953929127946,25.07605706422361,24.354437361595807,27.54068774792172,25.14725144137333,25.625176454833017,25.568632675762846,25.045416001392788
65,650.0,27.040730759376192,24.58796792249463,20.796092350990175,31.041508732664717,22.544604483351524,24.79591928325028,24.839781050563,25.846682578660186,24.87608959574899,24.71529338172029,25.998354078973506,24.88809166462667,25.170277259647396,25.088824680886695,24.55746664732829,22.707936526947513,25.153080393452825,25.641647004268528,25.504095726770018,25.034678299459404
66,660.0,27.09004367988662,24.594019983263067,20.802369913897422,31.02475141870598,22.432134801612445,24.795226278590064,24.86237765924673,25.846149855890282,24.883026813629446,24.719086715511967,26.004517750251768,24.894784601995468,25.16087961423608,25.092161115217408,24.740100932977807,25.110703400483214,25.162175200545107,25.626750865961395,25.491161760819576,25.06649768815647
67,670.0,27.129440696924288,24.602470184823268,20.873320120688074,31.006340080471404,22.326424058903967,24.81152053388218,24.72989385222027,25.840461553773814,24.89050950200953,24.72430039397486,26.01923475141565,24.902128545828973,25.157481155062605,25.10704740821241,24.93511416158582,24.93045894904166,25.16665028149029,25.64865999084131,25.55194128794639,25.056248154996684
68,680.0,27.182628126341317,24.610043198242135,20.815453464744568,30.98717874137295,22.220656852848087,24.809419926703026,24.748265813307324,25.82290531796846,24.89647387128346,24.728625763081233,26.03541462215688,24.906290269893187,25.14117184521025,25.111977914403816,24.897246015605067,24.874206755776303,25.178685654563722,25.64409971375354,25.566004122350794,25.06882215240193
69,690.0,27.213029483677285,24.613134325922843,20.830027986713763,30.964054431120687,22.1169884624071,24.81384756454813,24.718812400239955,25.831840147403692,24.903627447030825,24.73352647542114,26.057629123704217,24.912132326233582,25.14696142452039,25.12087239358141,24.700496080289025,24.814727605432335,25.184251508776313,25.646907992751526,25.508046728377188,25.071157398897824
70,700.0,27.267219453392578,24.623105014525535,20.860832737019372,30.9444384184175,22.018965715359602,24.820003928560535,24.77189640754114,25.811856668567934,24.910021241674585,24.73582793926389,26.07399474823742,24.917643728910754,25.123683798740647,25.133710538457446,24.89853891384384,24.810102085608484,25.200297882528275,25.645571606390195,25.641236314121542,25.08497790654655
71,710.0,27.302048314924726,24.62564481577579,20.85184605400671,30.916104539306847,21.919499247617104,24.826833251141185,24.771414114733368,25.783648274687202,24.917142741071316,24.743466147007705,26.063967529789174,24.92301986138142,25.12435798418666,25.133612640528696,25.00441968895732,24.613719052255206,25.19003007047259,25.67892401219193,25.494200020853025,25.079665696252242
72,720.0,27.346237883375167,24.628972861571583,20.836711306742785,30.89659695404745,21.825479906506917,24.83118126368448,24.720113922236695,25.79688561300459,24.921341255411704,24.743563647908413,26.103930096302893,24.9295733597285,25.113086508811328,25.14596822975206,24.621387373620603,24.830752249704215,25.20941561787391,25.637807933493125,25.65367356711319,25.094208877620783
73,730.0,27.383292440064682,24.641538908635894,20.81261722262694,30.865152752135245,21.735659005128987,24.832661717344845,24.76280703175135,25.77176872720885,24.930342515110247,24.750291153399694,26.10170266678001,24.932338264046887,25.102392281683656,25.15138470872584,24.93844470370572,24.65127957857169,25.217082280147704,25.65782974473384,25.586976081629807,25.098635305619506
74,740.0,27.42508856743088,24.641149387692437,20.917503537095943,30.845799701253124,21.643014398118314,24.839492214302783,24.671893263848602,25.7667885742885,24.9329753724273,24.752891647826207,26.11838345993626,24.93628676305531,25.09335406462706,25.16454312240744,24.723016038781523,24.831986318510317,25.21647460931099,25.656169677005973,25.575430936932314,25.101666323017948
75,750.0,27.46327325593403,24.649859606398426,20.851893724510223,30.81238580485173,21.55911853295363,24.83673870888849,24.769260240445014,25.73113956039285,24.938915888963397,24.75757486037557,26.127559165895054,24.9450565650674,25.083460765114033,25.164543204291217,24.709667291163637,24.657898833438775,25.23038024676834,25.660914712409213,25.67881492357397,25.12080480463539
76,760.0,27.497180633110908,24.65581709186414,20.865896050084483,30.78956506280868,21.47563576327768,24.848521514846304,24.69460699194061,25.682553234444562,24.947436614090275,24.758981719122875,26.12866878235303,24.9448048524876,25.07572580705492,25.17333297765128,24.956275262730063,24.717551590742662,25.229282482749916,25.659688785424628,25.565325753003325,25.09437742120258
77,770.0,27.53280288092622,24.65398188150238,20.91832427881544,30.757410101246286,21.395532084840724,24.848265540187587,24.71687039356903,25.726478661683817,24.951621951209194,24.764031967098795,26.163015086940053,24.95253343562824,25.064490147210947,25.184419556866246,24.70208955712185,24.839399237238712,25.242658218646632,25.664102256252146,25.63647962505369,25.125997877657095
78,780.0,27.578197722586825,24.664845133984926,20.78228357815678,30.728195893832737,21.312426371016546,24.861900725274086,24.717255291401553,25.667879820949224,24.956239890470794,24.768004329538073,26.15164689930984,24.954663212751345,25.050640530775976,25.19013926176247,24.886318636106807,24.62022788543977,25.245186438058482,25.65161276412526,25.649450503897256,25.123426854616444
79,790.0,27.609715722624102,24.672461738738455,20.99749451352861,30.706007249709106,20.51658108316158,24.83601486435086,24.727086444864362,25.641248443664484,24.961893438299356,24.767512366091644,26.167725797131197,24.95835698890433,25.04724365364382,25.191306270603008,24.681458624728165,24.687843153729105,25.249178644069794,25.662578375960738,25.651160854539008,25.131162827707385
