calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ffde6572-748e-4ff6-99e7-b237a3c2fa0a,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-06,negative,280.669,61.981,61.981,0.000,-0.000,0.000,61.981,280.669,61.981,0.000,-0.000,0.000,61.981,61.981,280.669,0.000,-0.000,-0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,0.000,31.095,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095
ffde6572-748e-4ff6-99e7-b237a3c2fa0a,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A15--beta-W,A15--beta-W,4.53624469378344,4.53624469378344,4.53624469378344,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,-0.000,-0.000,-0.000,61.980,280.663,61.980,-0.000,0.000,-0.000,61.980,61.980,280.663,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095
1bf06f88-2953-4406-80df-d5be7478ce90,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,-0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
1bf06f88-2953-4406-80df-d5be7478ce90,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,0.000,-0.000,0.000,116.037,0.000,-0.000,0.000,-0.000,0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,0.000,0.000,116.037
ed8fad5a-5226-45b6-b3a0-10be85f1104b,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
ed8fad5a-5226-45b6-b3a0-10be85f1104b,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,0.000,0.000,0.000,145.009,145.009,243.359,0.000,0.000,-0.000,0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,0.000,0.000,116.037
6f1f5392-c085-4dea-bda9-de89e02e8e6b,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,-0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
6f1f5392-c085-4dea-bda9-de89e02e8e6b,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A2--W--bcc,A2--W--bcc,2.8553246190173422,2.8553246190173422,2.8553246190173422,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,0.000,-0.000,0.000,145.009,243.360,145.009,0.000,0.000,0.000,145.009,145.009,243.360,0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,0.000,0.000,0.000,0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,0.000,0.000,-0.000,116.037
7e607289-b88f-4249-9862-13d609a65c14,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-08,negative,48.474,36.691,58.213,0.000,-0.000,0.000,36.790,48.376,58.213,0.000,-0.000,0.000,58.213,58.213,108.020,-0.000,-0.000,0.000,-0.000,0.000,0.000,27.465,0.000,0.000,-0.000,0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.891
7e607289-b88f-4249-9862-13d609a65c14,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-08,positive,48.474,36.691,58.213,-0.000,0.000,0.000,36.691,48.474,58.213,0.000,0.000,0.000,58.213,58.213,108.020,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.465,-0.000,0.000,-0.000,0.000,0.000,0.000,5.891
4b6c0de7-3c85-4044-88c8-9e1f061c7d83,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-07,negative,48.474,36.691,58.213,0.000,0.000,0.000,36.691,48.474,58.213,0.000,0.000,0.000,58.214,58.214,108.021,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.891
4b6c0de7-3c85-4044-88c8-9e1f061c7d83,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-07,positive,48.376,36.790,58.213,-0.000,-0.000,-0.000,36.790,48.376,58.213,-0.000,0.000,-0.000,58.213,58.213,108.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.465,0.000,-0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,0.000,0.000,0.000,0.000,5.891
df4c5258-594b-4e30-a5e7-6845a5a08497,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-06,negative,48.374,36.789,58.213,-0.000,-0.000,0.000,36.789,48.374,58.213,0.000,-0.000,0.000,58.214,58.214,108.023,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.891
df4c5258-594b-4e30-a5e7-6845a5a08497,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094040519444004,2.6094040519444004,8.337974865782611,90.0,90.0,120.00000000000001,1e-06,positive,48.476,36.692,58.213,-0.000,-0.000,-0.000,36.790,48.378,58.214,-0.000,0.000,-0.000,58.213,58.213,108.018,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.465,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,0.000,5.891
fe4f7cb3-290e-4da9-a5a1-6fe119f346a0,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-08,negative,64.190,42.256,65.558,0.000,0.000,-0.000,42.050,64.396,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.967
fe4f7cb3-290e-4da9-a5a1-6fe119f346a0,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-08,positive,64.190,42.256,65.558,-0.000,-0.000,0.000,42.256,64.190,65.558,-0.000,-0.000,0.000,65.558,65.558,138.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,10.967
5cdbb1b4-2d6f-4f4d-81d0-945cfb3d42ab,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-07,negative,64.190,42.256,65.558,0.000,0.000,-0.000,42.256,64.190,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,11.173
5cdbb1b4-2d6f-4f4d-81d0-945cfb3d42ab,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-07,positive,64.190,42.256,65.558,-0.000,-0.000,0.000,42.050,64.396,65.558,-0.000,-0.000,0.000,65.558,65.558,138.771,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,11.173
6220beb7-4ed9-4fce-9de4-9d1a3a027232,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-06,negative,64.188,42.256,65.558,0.000,0.000,-0.000,42.256,64.188,65.558,0.000,0.000,-0.000,65.559,65.559,138.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.967
6220beb7-4ed9-4fce-9de4-9d1a3a027232,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364960631596,2.6206364960631596,4.145280364967929,90.0,90.0,120.00000000000001,1e-06,positive,64.192,42.257,65.558,-0.000,-0.000,0.000,42.257,64.192,65.558,-0.000,-0.000,0.000,65.557,65.557,138.768,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,-0.000,10.967
c342e07e-ec71-4d3f-bd47-bf2841b0f8a8,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-08,negative,198.121,-41.882,58.971,-0.000,0.000,-0.000,-41.882,198.121,58.971,-0.000,0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.365,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.365,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
c342e07e-ec71-4d3f-bd47-bf2841b0f8a8,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-08,positive,198.121,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,0.000,0.000,58.971,58.971,310.832,0.000,0.000,0.000,0.000,0.000,0.000,26.365,0.000,0.000,0.000,0.000,0.000,0.000,26.365,-0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
f19c360c-a9a5-4279-8282-f56894fc5647,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-07,negative,198.121,-41.882,58.971,-0.000,0.000,0.000,-41.882,198.121,58.971,-0.000,-0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-78.856
f19c360c-a9a5-4279-8282-f56894fc5647,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-07,positive,198.121,-41.882,58.971,0.000,-0.000,-0.000,-41.882,198.121,58.971,0.000,-0.000,-0.000,58.971,58.971,310.832,0.000,0.000,0.000,0.000,0.000,0.000,24.515,0.000,-0.000,0.000,0.000,0.000,-0.000,24.515,-0.000,0.000,0.000,0.000,0.000,-0.000,-78.856
3d68d09b-ca8f-4fe5-aa34-e1ba32ba98e8,fa45f635-4606-47f7-bab7-69b0a2016a8d,2011--Bonny-G--Fe-Cr--LAMMPS--ipr2,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.666956469740754,4.666956469740754,2.4302476996898004,90.0,90.0,90.0,1e-06,negative,198.120,-41.883,58.971,-0.000,0.000,0.000,-41.883,198.120,58.971,-0.000,0.000,-0.000,58.971,58.971,310.832,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.515,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-78.856
