key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b393a00d-3194-47f4-997f-f92273fef6d3,oqmd-1214607,oqmd-1214607,dynamic,True,-4.101235726808899,-4.1008003807088995,2.8660072269764236,2.8660072269764236,2.8660072269764236,90.0,90.0,90.0
385492a7-f841-4ed9-af3c-cd5711df25fd,oqmd-1214696,oqmd-1214696,dynamic,True,-4.091241225743249,-4.090805879643249,2.8598802251687463,40.5669291011485,81.17308855758141,90.07808878890846,90.90350780233568,90.00040179554951
95d79e97-efb5-489e-9fe1-6fb886857f47,A15--beta-W,A15--beta-W,static,False,-4.032887562306748,-4.032452216206749,4.585839737826269,4.585839737826269,4.585839737826269,90.0,90.0,90.0
036737ee-93c5-4101-8c15-3ef86c02a1a5,A15--beta-W,mp-17,static,False,-4.0328875623039995,-4.032452216204,4.585839737958,4.585839737958,4.585839737958,90.0,90.0,90.0
db45cdc0-f487-4367-988f-2f672041f96c,A15--beta-W,oqmd-1214963,dynamic,False,-4.032887562303749,-4.032452216203749,4.58583974234591,4.58583974234591,4.58583974234591,90.0,90.0,90.0
55a604fa-c380-4227-b43b-cbf75d8e0c14,A15--beta-W,oqmd-620565,static,False,-4.032887562301749,-4.032452216201749,4.585839743753641,4.585839743753641,4.585839743753641,90.0,90.0,90.0
feeba4df-d9e5-42af-89c2-02dc6e4b6347,A15--beta-W,oqmd-1280318,static,False,-4.032887562299374,-4.032452216199374,4.58583974385475,4.58583974385475,4.58583974385475,90.0,90.0,90.0
50580940-ad5a-42f0-9ab7-2dc89326b197,A15--beta-W,oqmd-1280318,dynamic,False,-4.0328875622992495,-4.03245221619925,4.58583974385494,4.58583974385494,4.58583974385494,90.0,90.0,90.0
b5c96fe6-afb6-44c2-867f-25d8f09947d0,A15--beta-W,oqmd-691761,static,False,-4.032887562298499,-4.032452216198499,4.585839743482761,4.585839743482761,4.585839743482761,90.0,90.0,90.0
a1e78e31-0103-4e7a-98ce-eacb46814239,A15--beta-W,oqmd-691761,dynamic,False,-4.032887562297499,-4.032452216197499,4.585839743842595,4.585839743842595,4.585839743842595,90.0,90.0,90.0
2bc79027-926f-41d7-ba7b-d583da043766,A15--beta-W,oqmd-1214963,static,False,-4.0328875622973746,-4.032452216197375,4.585839743842576,4.585839743842576,4.585839743842576,90.0,90.0,90.0
7b38df7e-8a76-4e14-b6de-c57cca819e84,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.0028429531539995,-4.002407607054,4.72906448263659,4.063411596911421,2.43742817595484,90.0,90.0,90.0
760f1a6b-a69b-4bc1-a395-78c4bd5fc77e,A5--beta-Sn,oqmd-1215587,dynamic,True,-4.00284295315125,-4.00240760705125,4.729064483405698,4.063411598667467,2.4374281758484986,90.0,90.0,90.0
eda30e0f-f5ef-48d1-af0b-5ba56212232e,oqmd-1214785,oqmd-1214785,dynamic,False,-3.9817001801572407,-3.9812648340572405,8.90341710297777,8.90341710297777,8.90341710297777,90.0,90.0,90.0
9622a042-7f11-45b6-a462-29a72d701599,oqmd-691775,oqmd-691775,dynamic,False,-3.967324629820111,-3.9668892837201106,2.5515956047390485,2.5515956047390485,6.21694284629341,90.0,90.0,120.00000000000001
cb3508bf-8f38-4a3c-b4b5-6fe553ae0d81,oqmd-691775,oqmd-691775,static,False,-3.9673246297148883,-3.966889283614888,2.551595597741707,2.551595597741707,6.216942873761634,90.0,90.0,120.00000000000001
93b6e19b-462a-46ec-b509-387e9b91531a,oqmd-1214874,oqmd-1214874,static,False,-3.941991135326749,-3.941555789226749,6.259827091192424,6.259827091192424,6.259827091192424,90.0,90.0,90.0
9176394d-b46d-4181-b9b2-5e59d5b43b8b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9383619558722494,-3.937926609772249,2.598237078907036,2.5982370789070366,8.48580675606627,90.0,90.0,120.00000000000001
80373040-e5e3-4433-811b-0cabbcf5845c,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.9383619558719998,-3.9379266097719996,2.5982370631442087,2.5982370631442087,4.2429033780339,90.0,90.0,120.00000000000001
5a95d4c2-35f9-43d4-a2bc-41491df06ad6,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.9383619558717498,-3.9379266097717496,2.5982370619865507,2.5982370619865502,4.24290337808912,90.0,90.0,120.00000000000001
3194028d-7adf-4d8b-8099-448bf3a2352f,mp-1059289,mp-1059289,dynamic,True,-3.9383619558715,-3.9379266097715,2.598237088402325,2.598237088402325,4.242903378058881,90.0,90.0,120.00000000000001
bc1b66e3-aa42-4f2e-9093-08134d084a0f,oqmd-1216032,oqmd-1216032,static,False,-3.9383619558714997,-3.9379266097714996,2.5982369372613023,2.5982369372613023,19.093065194264366,90.0,90.0,120.00000000000001
6def1d21-e1df-4f38-b63d-282824025b7c,A7--alpha-As,oqmd-1215765,static,True,-3.9383619558711667,-3.9379266097711665,3.6744621070715326,3.6744621070715326,3.6744621070715326,90.0,90.0,90.0
726af1d2-7941-4e00-872c-f684bd6ab25e,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-3.9383619558709992,-3.937926609770999,2.598236431075539,2.598236431075539,8.48580675589835,90.0,90.0,120.00000000000001
23c9a128-a3b4-4382-88f5-d22a45334245,A1--Cu--fcc,oqmd-1214518,static,False,-3.9383619558707497,-3.9379266097707495,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
9bcdb921-7c17-4d9e-b439-8245ac91374e,A1--Cu--fcc,oqmd-592135,static,False,-3.9383619558704996,-3.9379266097704995,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
b4cd354d-d31e-4044-ac1f-d4e343a105a2,A6--In--bct,oqmd-1215676,static,True,-3.9383619558704495,-3.9379266097704493,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
10c31ee5-c52a-4877-b678-03cec2d7bae9,A6--In--bct,A6--In--bct,static,True,-3.9383619558704495,-3.9379266097704493,3.6744621111791402,3.6744621111791402,3.6744621111791402,90.0,90.0,90.0
1c41d886-a385-41bc-a8dc-512cfd3cf5ca,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.93836195587025,-3.93792660977025,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
7aa74c0c-4d6f-4ad2-9873-79c84a5a45cd,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.93836195587025,-3.93792660977025,3.6744621111793845,3.6744621111793845,3.6744621111793845,90.0,90.0,90.0
a0655302-c488-4e89-a38a-2e0c4d9b6afc,A1--Cu--fcc,mp-8633,static,False,-3.93836195587025,-3.93792660977025,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
d8454d62-7f5b-49ef-8046-ec7d42b2084b,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.93836195587025,-3.93792660977025,3.6744621111791425,3.6744621111791425,3.6744621111791425,90.0,90.0,90.0
79edf307-5a64-425e-87e8-2d887617d1bf,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9383619558699996,-3.9379266097699994,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0
7b6f9152-9b37-43f4-bbb3-b62450842fe6,A1--Cu--fcc,mp-8633,dynamic,False,-3.9383619558699996,-3.9379266097699994,3.674462111179143,3.674462111179143,3.674462111179143,90.0,90.0,90.0
85d6459d-3d84-4a30-9870-d0f017a2a127,A3--Mg--hcp,oqmd-622452,static,False,-3.93836195586825,-3.9379266097682497,2.5982370760285027,2.5982370760285027,4.242903378032714,90.0,90.0,120.00000000000001
d4ed4999-8bd3-4df9-85e6-4ff9520c6a5e,A3--Mg--hcp,oqmd-592444,static,False,-3.9383619558674994,-3.937926609767499,2.598237076028118,2.598237076028118,4.242903378032721,90.0,90.0,120.00000000000001
ae87697f-5f89-4573-9765-396d1ba71919,mp-1192789,mp-1192789,static,False,-3.8932002319439283,-3.892764885843928,8.701943676463921,8.701943676463921,4.6450743773850665,90.0,90.0,90.0
34477905-7561-40a2-a398-dec6fb4574eb,mp-1192789,mp-1192789,dynamic,False,-3.8932002178949996,-3.8927648717949994,8.701933838651705,8.701933838651705,4.64509752213263,90.0,90.0,90.0
d62598ae-9754-4aec-94bf-e2924670d334,A5--beta-Sn,A5--beta-Sn,static,False,-3.4699269100467496,-3.4694915639467494,4.139831848541915,4.139831848541915,2.491172631354871,90.0,90.0,90.0
7b6f6cfe-3347-4710-9f24-61e0490dbacc,A5--beta-Sn,oqmd-1215587,static,False,-3.4699269100442494,-3.469491563944249,4.139831850172182,4.139831850172182,2.4911726292596477,90.0,90.0,90.0
928af669-652c-4242-a276-60e7a1045951,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1889474801458997,-3.1885121340458995,2.1921550698148446,2.1921550698148446,2.1921550698148446,90.0,90.0,90.0
a0799276-25e3-48f3-935f-38bf8e2ab7fd,oqmd-1215943,oqmd-1215943,static,False,-2.9521298970837497,-2.9516945509837496,3.8882221038912705,3.88822210389127,3.9170037486213505,90.0,90.0,120.00000000000001
3f146ce3-5307-4a1d-9d42-4100d3a6a518,A4--C--dc,A4--C--dc,static,False,-2.0732207925272497,-2.0727854464272495,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0
b9f35a74-d235-4810-9a17-12425faaf003,A4--C--dc,A4--C--dc,dynamic,False,-2.0732207925271244,-2.0727854464271243,5.822434443379858,5.822434443379858,5.822434443379858,90.0,90.0,90.0
