calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0bc71a14-d01a-49d4-bf90-aced77b18df6,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,3.5742101011253187,3.5742101011253187,90.0,90.0,90.0,1e-06,negative,46.622,32.762,32.762,-0.000,-0.000,0.000,32.762,46.622,32.762,-0.000,0.000,0.000,32.762,32.762,46.622,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.253,0.000,0.000,-0.000,0.000,0.000,0.000,35.253,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.253
0bc71a14-d01a-49d4-bf90-aced77b18df6,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A2--W--bcc,A2--W--bcc,3.5742101011253187,3.5742101011253187,3.5742101011253187,90.0,90.0,90.0,1e-06,positive,46.622,32.762,32.762,-0.000,-0.000,-0.000,32.762,46.622,32.762,-0.000,-0.000,0.000,32.762,32.762,46.622,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.253,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.253,0.000,0.000,-0.000,-0.000,0.000,0.000,35.253
237d4536-81be-441e-a609-fe031af29de2,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050297258930205,3.2050297258930205,10.424928899756338,90.0,90.0,120.00000000000001,1e-08,negative,63.472,25.989,20.609,-0.000,0.000,0.000,25.989,63.472,20.609,-0.000,0.000,0.000,20.609,20.609,69.845,0.000,0.000,0.000,0.000,-0.000,0.000,16.580,0.000,-0.000,0.000,-0.000,0.000,0.000,16.580,0.000,-0.000,0.000,0.000,-0.000,0.000,20.388
237d4536-81be-441e-a609-fe031af29de2,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050297258930205,3.2050297258930205,10.424928899756338,90.0,90.0,120.00000000000001,1e-08,positive,63.472,25.989,20.609,-0.000,-0.000,-0.000,24.343,65.119,20.609,-0.000,-0.000,0.000,20.609,20.609,69.845,0.000,0.000,0.000,-0.000,0.000,-0.000,16.580,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.580,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.388
3a90ff14-1ee4-4539-a884-ca59ecab9c70,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050297258930205,3.2050297258930205,10.424928899756338,90.0,90.0,120.00000000000001,1e-07,negative,65.119,24.343,20.609,0.000,0.000,-0.000,24.343,65.119,20.609,-0.000,0.000,-0.000,20.609,20.609,69.845,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.580,0.000,-0.000,-0.000,0.000,0.000,0.000,16.580,-0.000,-0.000,0.000,-0.000,-0.000,0.000,18.741
3a90ff14-1ee4-4539-a884-ca59ecab9c70,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050297258930205,3.2050297258930205,10.424928899756338,90.0,90.0,120.00000000000001,1e-07,positive,63.472,25.989,20.609,0.000,-0.000,-0.000,26.367,63.095,20.609,0.000,-0.000,-0.000,20.609,20.609,69.845,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.580,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.580,0.000,0.000,-0.000,0.000,0.000,-0.000,18.741
185d67a3-c89c-4868-88d2-5e0733ba12ef,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050297258930205,3.2050297258930205,10.424928899756338,90.0,90.0,120.00000000000001,1e-06,negative,63.473,25.990,20.609,-0.000,0.000,0.000,25.990,63.472,20.609,0.000,0.000,0.000,20.609,20.609,69.845,0.000,0.000,-0.000,0.000,-0.000,0.000,16.580,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.580,0.000,-0.000,0.000,-0.000,0.000,0.000,20.388
185d67a3-c89c-4868-88d2-5e0733ba12ef,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050297258930205,3.2050297258930205,10.424928899756338,90.0,90.0,120.00000000000001,1e-06,positive,65.119,24.343,20.609,-0.000,-0.000,0.000,25.989,63.472,20.609,0.000,-0.000,-0.000,20.609,20.609,69.845,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.580,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.580,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.388
16789eb9-55cc-40a3-98e3-f53e6eb25225,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,3.209064933097416,5.196910625402046,90.0,90.0,120.00000000000001,1e-08,negative,62.807,25.974,21.184,0.000,0.000,0.000,25.974,62.807,21.184,-0.000,-0.000,0.000,21.184,21.184,69.616,0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,0.000,-0.000,0.000,0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.416
16789eb9-55cc-40a3-98e3-f53e6eb25225,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,3.209064933097416,5.196910625402046,90.0,90.0,120.00000000000001,1e-08,positive,62.807,25.974,21.184,-0.000,-0.000,-0.000,25.974,62.807,21.184,0.000,0.000,-0.000,21.184,21.184,69.616,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.138,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,0.000,18.416
a786f1cb-50ee-4407-8aee-77bebd2ee193,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,3.209064933097416,5.196910625402046,90.0,90.0,120.00000000000001,1e-07,negative,62.807,25.974,21.184,-0.000,-0.000,0.000,25.974,62.807,21.184,0.000,-0.000,0.000,21.184,21.184,69.616,0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,0.000,17.138,0.000,-0.000,0.000,-0.000,0.000,0.000,18.416
a786f1cb-50ee-4407-8aee-77bebd2ee193,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,3.209064933097416,5.196910625402046,90.0,90.0,120.00000000000001,1e-07,positive,62.807,25.974,21.184,0.000,0.000,-0.000,25.974,62.807,21.184,0.000,0.000,-0.000,21.184,21.184,69.616,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.138,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.416
dea371ee-078f-4c57-b000-a34dacd46534,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,3.209064933097416,5.196910625402046,90.0,90.0,120.00000000000001,1e-06,negative,62.807,25.974,21.184,0.000,-0.000,0.000,25.974,62.807,21.184,-0.000,-0.000,0.000,21.184,21.184,69.616,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,0.000,0.000,-0.000,0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.416
dea371ee-078f-4c57-b000-a34dacd46534,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A3--Mg--hcp,A3--Mg--hcp,3.209064933097416,3.209064933097416,5.196910625402046,90.0,90.0,120.00000000000001,1e-06,positive,62.807,25.974,21.184,0.000,-0.000,-0.000,25.974,62.807,21.184,0.000,-0.000,-0.000,21.184,21.184,69.615,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.138,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,0.000,18.416
f551ebb7-bf05-4abd-800b-effbd79c7919,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A4--C--dc,A4--C--dc,6.908301504960392,6.908301504960392,6.908301504960392,90.0,90.0,90.0,1e-08,negative,0.386,15.999,15.999,-0.000,-0.000,-0.000,15.999,0.386,15.999,-0.000,-0.000,-0.000,15.999,15.999,0.386,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.582,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.582
f551ebb7-bf05-4abd-800b-effbd79c7919,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A4--C--dc,A4--C--dc,6.908301504960392,6.908301504960392,6.908301504960392,90.0,90.0,90.0,1e-08,positive,0.386,15.999,15.999,0.000,0.000,0.000,15.999,0.386,15.999,0.000,0.000,0.000,15.999,15.999,0.386,0.000,0.000,0.000,0.000,-0.000,0.000,-24.582,0.000,0.000,-0.000,0.000,0.000,0.000,-24.582,0.000,-0.000,0.000,0.000,0.000,0.000,-24.582
4f5f7100-b283-4b84-a9c9-3e6448916c7e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A4--C--dc,A4--C--dc,6.908301504960392,6.908301504960392,6.908301504960392,90.0,90.0,90.0,1e-07,negative,0.386,15.999,15.999,0.000,-0.000,-0.000,15.999,0.386,15.999,-0.000,0.000,-0.000,15.999,15.999,0.386,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.582,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.582
4f5f7100-b283-4b84-a9c9-3e6448916c7e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A4--C--dc,A4--C--dc,6.908301504960392,6.908301504960392,6.908301504960392,90.0,90.0,90.0,1e-07,positive,0.386,15.999,15.999,0.000,0.000,0.000,15.999,0.386,15.999,0.000,0.000,0.000,15.999,15.999,0.386,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.582,0.000,0.000,-0.000,0.000,0.000,0.000,-24.582,0.000,-0.000,0.000,0.000,0.000,0.000,-24.582
6551f422-72ee-47ca-b27f-5fa0d5c02284,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A4--C--dc,A4--C--dc,6.908301504960392,6.908301504960392,6.908301504960392,90.0,90.0,90.0,1e-06,negative,0.386,15.999,15.999,-0.000,-0.000,-0.000,15.999,0.386,15.999,-0.000,-0.000,-0.000,15.999,15.999,0.386,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.582,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.582
6551f422-72ee-47ca-b27f-5fa0d5c02284,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A4--C--dc,A4--C--dc,6.908301504960392,6.908301504960392,6.908301504960392,90.0,90.0,90.0,1e-06,positive,0.386,15.998,15.998,0.000,0.000,0.000,15.998,0.386,15.998,0.000,0.000,0.000,15.998,15.998,0.386,0.000,0.000,0.000,0.000,-0.000,0.000,-24.582,0.000,0.000,-0.000,0.000,0.000,0.000,-24.582,0.000,-0.000,0.000,0.000,0.000,0.000,-24.582
21ef5486-c37a-4500-ba53-3e3921eb22c6,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A5--beta-Sn,A5--beta-Sn,5.83629528221061,5.83629528221061,3.0894985052622888,90.0,90.0,90.0,1e-08,negative,59.678,1.977,6.808,0.000,-0.000,-0.000,1.977,59.678,6.808,0.000,0.000,-0.000,6.808,6.808,65.073,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.172,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.172,-0.000,0.000,-0.000,-0.000,0.000,0.000,-16.220
21ef5486-c37a-4500-ba53-3e3921eb22c6,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A5--beta-Sn,A5--beta-Sn,5.83629528221061,5.83629528221061,3.0894985052622888,90.0,90.0,90.0,1e-08,positive,16.794,44.861,6.808,-0.000,-0.000,0.000,44.861,16.794,6.808,-0.000,-0.000,-0.000,6.808,6.808,65.073,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.172,-0.000,0.000,-0.000,0.000,0.000,0.000,-13.172,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.220
67823b85-20e7-49ab-baaf-2a1437834412,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A5--beta-Sn,A5--beta-Sn,5.83629528221061,5.83629528221061,3.0894985052622888,90.0,90.0,90.0,1e-07,negative,16.794,44.861,6.808,0.000,0.000,-0.000,44.861,16.794,6.808,0.000,0.000,0.000,6.808,6.808,65.073,0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.172,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.172,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.220
67823b85-20e7-49ab-baaf-2a1437834412,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A5--beta-Sn,A5--beta-Sn,5.83629528221061,5.83629528221061,3.0894985052622888,90.0,90.0,90.0,1e-07,positive,16.794,44.861,6.808,-0.000,-0.000,-0.000,44.861,16.794,6.808,-0.000,-0.000,0.000,6.808,6.808,65.073,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.172,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.172,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.220
dc0fcc29-a0a6-4102-8097-ab6502c58579,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A5--beta-Sn,A5--beta-Sn,5.83629528221061,5.83629528221061,3.0894985052622888,90.0,90.0,90.0,1e-06,negative,-67.504,129.160,6.808,0.000,0.000,-0.000,129.160,-67.504,6.808,0.000,0.000,-0.000,6.808,6.808,65.073,0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.172,0.000,-0.000,0.000,-0.000,-0.000,0.000,-13.172,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.220
dc0fcc29-a0a6-4102-8097-ab6502c58579,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A5--beta-Sn,A5--beta-Sn,5.83629528221061,5.83629528221061,3.0894985052622888,90.0,90.0,90.0,1e-06,positive,-88.481,150.135,6.808,0.000,0.000,-0.000,150.135,-88.481,6.808,0.000,0.000,-0.000,6.808,6.808,65.073,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.172,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-13.172,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.220
