,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
50,500.0,58.11243560459147,50.281978769500746,49.33208940344676
51,510.0,58.603089664763615,50.76978343674137,49.81943264723562
52,520.0,59.084338777297866,51.24834426312414,50.297558438415564
53,530.0,59.55653447543245,51.71800087524198,50.76680444872677
54,540.0,60.0200090673373,52.17907475253818,51.22749037980519
55,550.0,60.47507700402487,52.63187048043679,51.67991919748166
56,560.0,60.922036128528255,53.07667689871777,52.12437826358818
57,570.0,61.36116881842304,53.51376815528595,52.5611403751617
58,580.0,61.79274303229773,53.94340467440492,52.99046471982015
59,590.0,62.21701326976851,54.36583404745771,53.41259775515153
60,600.0,62.63422145327467,54.78129185346573,53.82777401916498
61,610.0,63.044597739248,55.19000241580423,54.236216878061896
62,620.0,63.44836126524961,55.592179500924466,54.638139217006305
63,630.0,63.84572083901001,55.98802696424335,55.03374407891771
64,640.0,64.23687557471298,56.3777393478963,55.4232252558991
65,650.0,64.62201548123848,56.761502434520466,55.80676783735869
66,660.0,65.00132200665803,57.13949376087511,56.184548718549095
67,670.0,65.37496854280585,57.51188309469657,56.556737072885575
68,680.0,65.74312089336475,57.87883287786835,56.92349479100315
69,690.0,66.10593770856262,58.24049863870848,57.28497688937175
70,700.0,66.46357088934813,58.59702937588667,57.641331890882
71,710.0,66.8161659634652,58.948567916258675,57.99270217968263
72,720.0,67.16386243583264,59.29525124871813,58.33922433231255
73,730.0,67.50679411525091,59.63721083592647,58.68102942698264
74,740.0,67.84508941929654,59.97457290566476,59.01824333268755
75,750.0,68.17887165920541,60.30745872336361,59.350986979716566
76,760.0,68.50825930619771,60.635984847243066,59.67937661294136
77,770.0,68.83336624074276,60.960263367368405,60.003524029212606
78,780.0,69.1543019860229,61.28040212981586,60.32353679998657
79,790.0,69.4711719267889,61.596504947036685,60.63951848030005
80,800.0,69.78407751469139,61.90867179542497,60.95156880505201
81,810.0,70.09311646104557,62.21699900100437,61.25978387354021
82,820.0,70.3983829179924,62.521579414077735,61.564256323036744
83,830.0,70.69996764883014,62.82250257360542,61.86507549218667
84,840.0,70.99795818830948,63.11985486203823,62.1623275749387
85,850.0,71.29243899359471,63.41371965124393,62.45609576565878
86,860.0,71.58349158651218,63.704177440144335,62.746460395995115
87,870.0,71.87119468770175,63.99130598461332,63.033499064088495
88,880.0,72.15562434319583,64.27518042014395,63.31728675658922
89,890.0,72.43685404397583,64.5558733777747,63.59789596399198
90,900.0,72.71495483890249,64.83345509369454,63.8753967896922
91,910.0,72.98999544150317,65.10799351295064,64.1498570531869
92,920.0,73.26204233100097,65.37955438762413,64.42134238778925
93,930.0,73.5311598479455,65.64820136981918,64.68991633317273
94,940.0,73.79741028480365,65.91399609980581,64.95564042312128
95,950.0,74.06085397178227,66.17699828959081,65.21857426872573
96,960.0,74.32154935825281,66.43726580222655,65.47877563734633
97,970.0,74.57955308996821,66.6948547270831,65.73630052756714
98,980.0,74.83492008239166,66.94981945135416,65.99120324040453
99,990.0,75.0877035903228,67.2022127280033,66.24353644696434
100,1000.0,75.33795527407288,67.45208574036823,66.4933512528125
