,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
38,380.0,0.00010836205251981627,6.155957780334803e-05,7.172603792493686e-05
39,390.0,0.00010911664245299218,6.180587493725825e-05,7.202409326062821e-05
40,400.0,0.00010987771492178379,6.204868289814566e-05,7.231799855045638e-05
41,410.0,0.00011064591686494244,6.228844140498816e-05,7.26083304210164e-05
42,420.0,0.00011142181990414424,6.25255570657144e-05,7.289556263606332e-05
43,430.0,0.00011220598143183298,6.276039339617202e-05,7.318006962481272e-05
44,440.0,0.00011299892866112011,6.29932648622327e-05,7.346231909959456e-05
45,450.0,0.00011380117310093416,6.322445616999035e-05,7.374264811706032e-05
46,460.0,0.00011461320128014339,6.345422833665285e-05,7.402128627660626e-05
47,470.0,0.0001154354810930369,6.368281258287512e-05,7.429853883840742e-05
48,480.0,0.00011626847611374594,6.391041947745893e-05,7.457471594000797e-05
49,490.0,0.00011711265537452358,6.413724021432571e-05,7.485002809469689e-05
50,500.0,0.00011796844500140325,6.436344966204955e-05,7.512463411656391e-05
51,510.0,0.000118836292296912,6.458920877265197e-05,7.539877258874321e-05
52,520.0,0.00011971665268574966,6.48146590512413e-05,7.567261421943599e-05
53,530.0,0.00012060996114067109,6.50399364152739e-05,7.594629641204334e-05
54,540.0,0.00012151663657525546,6.526516460928502e-05,7.621999598522597e-05
55,550.0,0.00012243714807959842,6.5490452021444e-05,7.649383256686922e-05
56,560.0,0.00012337194820867813,6.571590865212978e-05,7.67679297482121e-05
57,570.0,0.0001243214615476844,6.594163100508241e-05,7.70424039585005e-05
58,580.0,0.00012528616387349066,6.616770612896982e-05,7.731740236131971e-05
59,590.0,0.00012626651692149694,6.639422166145791e-05,7.759299634315713e-05
60,600.0,0.00012726300822436592,6.662125566986942e-05,7.786925309084858e-05
61,610.0,0.00012827610497624786,6.684887943001508e-05,7.814630424940431e-05
62,620.0,0.00012930629001146635,6.707716575959944e-05,7.842423215632176e-05
63,630.0,0.00013035409108643606,6.730617866184512e-05,7.870310271031742e-05
64,640.0,0.00013142003623249504,6.753598027917998e-05,7.898298349247398e-05
65,650.0,0.00013250464012353835,6.776662874306975e-05,7.926395732334736e-05
66,660.0,0.0001336084397780076,6.799817780482732e-05,7.954609501180863e-05
67,670.0,0.00013473198620161524,6.823068212725866e-05,7.98294693783357e-05
68,680.0,0.00013587588916887973,6.846419208648001e-05,8.011413211968237e-05
69,690.0,0.00013704074578767787,6.869875485742938e-05,8.040012353022204e-05
70,700.0,0.00013822711875921138,6.893441754364171e-05,8.068750900308287e-05
71,710.0,0.0001394356934726257,6.917122477277154e-05,8.09763787924041e-05
72,720.0,0.00014066709829551395,6.940921746819478e-05,8.126675390910792e-05
73,730.0,0.0001419220339748124,6.964843855073858e-05,8.155866910438151e-05
74,740.0,0.00014320113009144646,6.988892528914703e-05,8.185221278295284e-05
75,750.0,0.00014450514456245956,7.013071943587168e-05,8.214741799553226e-05
76,760.0,0.00014583485980732661,7.037385865632146e-05,8.244432729332196e-05
77,770.0,0.00014719103728368972,7.0618376875859e-05,8.274297680096596e-05
78,780.0,0.00014857445257318488,7.086431213942544e-05,8.304342482660424e-05
79,790.0,0.000149985861678189,7.111169773076703e-05,8.33457291431874e-05
80,800.0,0.00015142626931190337,7.136056892710548e-05,8.364989978933019e-05
81,810.0,0.00015289657204720254,7.161095951156441e-05,8.395600183904365e-05
82,820.0,0.00015439767400938177,7.186290148134989e-05,8.426406843050388e-05
83,830.0,0.0001559303620539943,7.21164284274918e-05,8.457413878454091e-05
84,840.0,0.00015749575863713123,7.237157092459595e-05,8.48862603711292e-05
85,850.0,0.0001590949609671474,7.262836207411948e-05,8.520046652852295e-05
86,860.0,0.0001607290162390391,7.288683289007933e-05,8.55168149859376e-05
87,870.0,0.0001623991682470136,7.314701452853497e-05,8.583531493481005e-05
88,880.0,0.00016410642569883885,7.340893745679952e-05,8.61560265619123e-05
89,890.0,0.0001658518814524918,7.367263237482893e-05,8.647898830762084e-05
90,900.0,0.0001676371504493043,7.39381304852686e-05,8.680422894598238e-05
91,910.0,0.00016946348623601918,7.42054614767911e-05,8.713179650915085e-05
92,920.0,0.00017133207098486152,7.4474655759377e-05,8.746173560168381e-05
93,930.0,0.00017324451934402639,7.474574359117116e-05,8.779405093365021e-05
94,940.0,0.00017520228207300545,7.501875548666969e-05,8.812882054098185e-05
95,950.0,0.0001772070285297595,7.52937218317787e-05,8.84661044812789e-05
96,960.0,0.00017926014688147943,7.557067260356304e-05,8.880584218453321e-05
97,970.0,0.00018136369155805402,7.58496375933562e-05,8.91481718323985e-05
98,980.0,0.00018351929317245017,7.613064813065282e-05,8.949311365043357e-05
99,990.0,0.00018572902066818159,7.641373483538852e-05,8.984064542589785e-05
100,1000.0,,,
