,temperature,A15--Cr3Si a=5.9692,D0_3--BiF3 a=7.4700,L1_2--AuCu3 a=4.7323
61,610.0,-1.80764669676553,-1.77780706577292,-1.8477514212145107
62,620.0,-1.8133486521157762,-1.7831799466840623,-1.853401096912965
63,630.0,-1.8190975301035415,-1.7886001260781645,-1.8590962703578495
64,640.0,-1.8248927697189226,-1.7940670374897567,-1.8648363332647528
65,650.0,-1.8307338314960528,-1.7995801338484243,-1.870620697079763
66,660.0,-1.836620196740204,-1.8051388879528656,-1.8764487924800053
67,670.0,-1.842551366000377,-1.8107427908311466,-1.8823200685047534
68,680.0,-1.8485268595111035,-1.816391351585285,-1.8882339911727455
69,690.0,-1.854546214619692,-1.8220840964545595,-1.8941900437354082
70,700.0,-1.8606089884600903,-1.8278205682829936,-1.9001877254752708
71,710.0,-1.866714753338744,-1.8336003258673481,-1.9062265509579956
72,720.0,-1.8728631004819483,-1.8394229435323175,-1.9123060497104882
73,730.0,-1.8790536357602448,-1.845288010661155,-1.9184257656803427
74,740.0,-1.8852859820202783,-1.8511951308497987,-1.9245852564335588
75,750.0,-1.8915597771220065,-1.8571439218994465,-1.930784093015575
76,760.0,-1.8978746742366601,-1.8631340154316725,-1.937021859035933
77,770.0,-1.904230341075428,-1.8691650557215336,-1.943298150668253
78,780.0,-1.9106264592441748,-1.8752367001365082,-1.9496125758827025
79,790.0,-1.917062725357218,-1.8813486184796557,-1.9559647541230678
80,800.0,-1.9235388505830917,-1.8875004928983958,-1.9623543161797052
81,810.0,-1.9300545583386879,-1.8936920168080489,-1.9687809032680472
82,820.0,-1.9366095859131554,-1.8999228957291177,-1.9752441674380856
83,830.0,-1.9432036841230313,-1.9061928459095292,-1.9817437704653387
84,840.0,-1.949836617289708,-1.9125015947228439,-1.9882793840631188
85,850.0,-1.9565081612831212,-1.9188488805767934,-1.994850689485303
86,860.0,-1.9632181066996046,-1.925234451963237,-2.00145737710246
87,870.0,-1.9699662557036495,-1.931658067945497,-2.0080991462394926
88,880.0,-1.9767524235043878,-1.9381194973894023,-2.0147757047431742
89,890.0,-1.9835764378335288,-1.9446185195545043,-2.0214867693811103
90,900.0,-1.9904381394069577,-1.9511549229515197,-2.0282320644266174
91,910.0,-1.9973373812977655,-1.9577285058639717,-2.0350113228094284
92,920.0,-2.0042740296007944,-1.9643390763056738,-2.04182428464638
93,930.0,-2.011247963064176,-1.9709864513930977,-2.0486706983335345
94,940.0,-2.018259072875007,-1.977670457307995,-2.055550318912185
95,950.0,-2.0253072638715337,-1.9843909297689601,-2.06246290937964
96,960.0,-2.0323924537428995,-1.9911477132245097,-2.069408239118295
97,970.0,-2.0395145724678754,-1.9979406611575123,-2.076386084807221
98,980.0,-2.046673565131292,-2.004769635990781,-2.083396229857624
99,990.0,-2.053869389291844,-2.011634509118256,-2.090438464075795
100,1000.0,,,
