,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
90,900.0,32.295102480905705,26.768654470759696,27.364131091477372
91,910.0,32.479681286149216,26.800209520974782,27.40513139468957
92,920.0,32.669216205468594,26.831939183962092,27.44636906944138
93,930.0,32.86391721976329,26.86384938082267,27.48784941525497
94,940.0,33.063994524976515,26.89594593381982,27.529579764051707
95,950.0,33.26967641730927,26.928234565966136,27.571566825256753
96,960.0,33.48118643484346,26.9607209022208,27.613813481752008
97,970.0,33.69878862202815,26.99341048353129,27.656328584504465
98,980.0,33.922736827105844,27.02630882331156,27.699117287387665
99,990.0,34.1533162373364,27.059421352854965,27.742183259153208
100,1000.0,,,
