calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
abe9b74d-4f39-43af-89a9-9a04507fc0dd,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.4700340631677316,7.4700340631677316,7.4700340631677316,90.0,90.0,90.0,1e-08,positive,38.092,32.712,32.712,0.000,-0.000,-0.000,32.712,38.092,32.712,0.000,-0.000,-0.000,32.712,32.712,38.092,0.000,0.000,-0.000,0.000,0.000,0.000,33.511,0.000,-0.000,0.000,0.000,0.000,0.000,33.511,-0.000,0.000,0.000,0.000,0.000,-0.000,33.511
306bfe65-fb10-452f-b7f1-f01b365c79b0,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.4700340631677316,7.4700340631677316,7.4700340631677316,90.0,90.0,90.0,1e-07,negative,38.092,32.712,32.712,-0.000,0.000,0.000,32.712,38.092,32.712,-0.000,0.000,0.000,32.712,32.712,38.092,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.511,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.511,0.000,-0.000,0.000,0.000,-0.000,0.000,33.511
306bfe65-fb10-452f-b7f1-f01b365c79b0,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.4700340631677316,7.4700340631677316,7.4700340631677316,90.0,90.0,90.0,1e-07,positive,38.092,32.712,32.712,0.000,-0.000,-0.000,32.712,38.092,32.712,0.000,0.000,-0.000,32.712,32.712,38.092,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.511,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.511,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.511
9e693c95-70f1-4265-86ad-212abd069b99,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.4700340631677316,7.4700340631677316,7.4700340631677316,90.0,90.0,90.0,1e-06,negative,38.092,32.712,32.712,-0.000,0.000,0.000,32.712,38.092,32.712,-0.000,-0.000,0.000,32.712,32.712,38.092,-0.000,0.000,0.000,0.000,-0.000,0.000,33.511,0.000,0.000,-0.000,0.000,0.000,-0.000,33.511,0.000,-0.000,0.000,0.000,-0.000,0.000,33.511
9e693c95-70f1-4265-86ad-212abd069b99,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.4700340631677316,7.4700340631677316,7.4700340631677316,90.0,90.0,90.0,1e-06,positive,38.091,32.712,32.712,0.000,-0.000,-0.000,32.712,38.091,32.712,-0.000,-0.000,-0.000,32.712,32.712,38.091,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.511,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.511,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.511
8ce3c5a8-7a1b-4890-9a70-a08c8566d82d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259151797496,4.732259151797496,4.732259151797496,90.0,90.0,90.0,1e-08,negative,46.419,28.928,28.928,0.000,0.000,0.000,28.928,46.419,28.928,0.000,0.000,0.000,28.928,28.928,46.419,0.000,0.000,0.000,0.000,0.000,0.000,22.403,0.000,0.000,0.000,0.000,0.000,0.000,22.403,0.000,0.000,0.000,0.000,0.000,0.000,22.403
8ce3c5a8-7a1b-4890-9a70-a08c8566d82d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259151797496,4.732259151797496,4.732259151797496,90.0,90.0,90.0,1e-08,positive,46.419,28.928,28.928,-0.000,-0.000,-0.000,28.928,46.419,28.928,-0.000,-0.000,-0.000,28.928,28.928,46.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.403
e74c799f-c805-4057-b471-6fe452671871,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259151797496,4.732259151797496,4.732259151797496,90.0,90.0,90.0,1e-07,negative,46.419,28.928,28.928,0.000,0.000,0.000,28.928,46.419,28.928,0.000,0.000,0.000,28.928,28.928,46.419,0.000,0.000,0.000,-0.000,0.000,0.000,22.403,0.000,0.000,0.000,-0.000,0.000,0.000,22.403,0.000,0.000,0.000,-0.000,0.000,0.000,22.403
e74c799f-c805-4057-b471-6fe452671871,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259151797496,4.732259151797496,4.732259151797496,90.0,90.0,90.0,1e-07,positive,46.419,28.928,28.928,-0.000,-0.000,-0.000,28.928,46.419,28.928,-0.000,-0.000,-0.000,28.928,28.928,46.419,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.403,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.403,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.403
d781a2eb-0a61-48c0-bd5c-bd0776e66d76,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259151797496,4.732259151797496,4.732259151797496,90.0,90.0,90.0,1e-06,negative,46.419,28.928,28.928,0.000,0.000,0.000,28.928,46.419,28.928,0.000,0.000,0.000,28.928,28.928,46.419,0.000,0.000,0.000,-0.000,0.000,0.000,22.403,0.000,0.000,0.000,-0.000,0.000,0.000,22.403,0.000,0.000,0.000,-0.000,0.000,0.000,22.403
d781a2eb-0a61-48c0-bd5c-bd0776e66d76,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259151797496,4.732259151797496,4.732259151797496,90.0,90.0,90.0,1e-06,positive,46.419,28.928,28.928,-0.000,-0.000,-0.000,28.928,46.419,28.928,-0.000,-0.000,-0.000,28.928,28.928,46.419,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.403,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.403,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.403
