,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
21,210.0,33.70155450297616,33.618153348133035,33.16874529979769,33.80274175369547,33.90034502645649,33.83744257651711,33.002904515461616,32.636061799649646
22,220.0,33.56640835962827,33.47440770960527,32.97320045517696,33.668630531951024,33.76722327983751,33.7037780143495,32.850211175280585,32.48778400712436
23,230.0,33.43045545212678,33.32965138131485,32.77596835542391,33.533699300148875,33.63327905963543,33.56929335815511,32.69646320264819,32.33890427971197
24,240.0,33.29376461082142,33.18396330291079,32.577128717484925,33.398017081220374,33.49858161092377,33.434057776122614,32.54173393000916,32.189492309018306
25,250.0,33.1563930275761,33.03740938908254,32.37674823227278,33.26164129414929,33.363188583229686,33.29812861467175,32.38608418411609,32.0396070741408
26,260.0,33.018388635725564,32.89004532517497,32.17488124324899,33.12461982556699,33.22714808559476,33.161553984288844,32.22956506322934,31.889298197773705
27,270.0,32.87979155210013,32.74191796869015,31.97157312260277,32.986992992339886,33.090500734939525,33.02437427238037,32.07221945208266,31.73860733808735
28,280.0,32.74063602756341,32.59306743827977,31.766861581724296,32.84879505258386,32.953280836992,32.88662368218065,31.914083621530605,31.587570688310596
29,290.0,32.60095113276836,32.443527770935674,31.560777917823625,32.71005512332755,32.81551771337117,32.748331519406186,31.755188458849357,31.43621966888555
30,300.0,32.460761743032904,32.29332851347807,31.353348377535557,32.57079809364918,32.67723639062982,32.609522666139895,31.59556018410091,31.284580042219226
31,310.0,32.32008924941597,32.142494809873334,31.144594604897158,32.431045411554244,32.53845845029161,32.470218593919896,31.435221397514994,31.13267634728662
32,320.0,32.17895221262771,31.99104858822267,30.93453500364832,32.2908155294323,32.39920246242349,32.330437875018845,31.274191359116145,30.980528641477978
33,330.0,32.03736651791213,31.83900871875695,30.723183522306886,32.15012460478715,32.25948460569311,32.19019648166032,31.11248679185436,30.82815453543486
34,340.0,31.895346345515975,31.68639180425908,30.510553173198996,32.00898640079173,32.119318690474785,32.04950848139556,30.95012182787682,30.675571570889172
35,350.0,31.752903713699197,31.53321239373254,30.296653840692635,31.86741314813854,31.978717325425336,31.908386040140588,30.787109179724602,30.522792028053292
36,360.0,31.61004937716156,31.379482750235614,30.08149374936779,31.725415681683646,31.837690963947594,31.766839806341427,30.623459260210964,30.369829967057907
37,370.0,31.46679266446657,31.225214175013193,29.86507820600633,31.58300303573967,31.696249065510568,31.62487931667701,30.459181720840096,30.216696294938483
38,380.0,31.323141916837915,31.070416112124214,29.647412641815357,31.440183626753967,31.554399940197573,31.482512611580564,30.294284214538568,30.063401700015184
39,390.0,31.179104202453786,30.915097221281027,29.42850099527328,31.2969646609572,31.412150860511982,31.339746974644793,30.128773994820733,29.909955358082865
40,400.0,31.034686293907598,30.759264789476184,29.208344488207427,31.153352357135976,31.269508296695612,31.196588772624455,29.962656856770554,29.75636618853664
41,410.0,30.889893437335456,30.602925538881603,28.986946087096253,31.009352551512556,31.126477608289868,31.053043783938115,29.7959380137108,29.602641340281654
42,420.0,30.74473106675925,30.446085144178635,28.764305066825752,30.864970049699874,30.98306439392691,30.909116915279203,29.62862208342124,29.44878870086637
43,430.0,30.599203450307797,30.288748686422906,28.540421397957772,30.720209372227384,30.839272549023423,30.764812586323874,29.460712515966826,29.29481400796537
44,440.0,30.453314512399302,30.13092042745184,28.31529452479992,30.575074305417314,30.695106283020458,30.620134832826924,29.292212864669843,29.140723587881876
45,450.0,30.307067693782173,29.972604500048174,28.088922465689155,30.429568481826472,30.55056908833764,30.475086940075393,29.123125683837443,28.98652332692527
46,460.0,30.160466263887027,29.81380419876441,27.86130391381323,30.28369482425703,30.405663874688727,30.329671975507633,28.953453285967207,28.832219413067236
47,470.0,30.013512967992202,29.65452246086231,27.632435081797457,30.137455824272024,30.260393688384816,30.183892803791437,28.78319768923405,28.677814782233458
48,480.0,29.866210192895096,29.494761819446,27.402313946641886,29.990854408542347,30.11476045361378,30.037751918294084,28.612360220250903,28.523314988822435
49,490.0,29.718560185854273,29.33452440946401,27.170937404711662,29.843892082618073,29.968766682999995,29.89125103542466,28.440942174455564,28.368724878174252
50,500.0,29.57056478571842,29.173812521858537,26.938300326811845,29.69657094120294,29.822414025637336,29.744392188367232,28.268944246194316,28.214046933916496
51,510.0,29.42222552856363,29.012627243047074,26.704399442868414,29.548892617541178,29.67570447388693,29.597177226767517,28.09636740764095,28.059287073990713
52,520.0,29.273544132386178,28.850970206834486,26.4692298068124,29.40085854910598,29.528638943560686,29.449607426157538,27.92321180729631,27.904447671825547
53,530.0,29.12452196831068,28.688842607911397,26.232788662489924,29.252469835176406,29.38121907559101,29.301683788891523,27.749477846863254,27.749533354516785
54,540.0,28.975159534684582,28.526245178776243,25.99506890841153,29.103727548867298,29.233445954557748,29.153407737458306,27.57516549581857,27.594545236632968
55,550.0,28.8254585862642,28.36317877647194,25.75606568743266,28.95463268605602,29.0853199908646,29.00478012023964,27.40027450656671,27.439487136765603
56,560.0,28.67541950159265,28.199643944827212,25.515775132091743,28.80518597130407,28.93684250251747,28.855801300348755,27.224804952382232,27.28436253218637
57,570.0,28.52504321168609,28.03564082141897,25.274190821986437,28.655387907006123,28.788014067725506,28.706472511881252,27.04875538128739,27.129175815392713
58,580.0,28.374330208968523,27.8711701912547,25.031306864465723,28.50523919596001,28.638835330970892,28.556794084766825,26.872126112212122,26.9739275669929
59,590.0,28.223281040696282,27.70623173474437,24.787118913166513,28.354740226172577,28.489306237221804,28.406766397762976,26.694916374425677,26.818621752805967
60,600.0,28.07189612590381,27.540825676241596,24.54162016634363,28.20389131561209,28.339427582879946,28.256389638663876,26.517125252716472,26.66325845746478
61,610.0,27.92017549459358,27.374951771190126,24.294804805512427,28.052692602110127,28.189199530081016,28.105664616011307,26.3387516904232,26.507842594614022
62,620.0,27.768119794917933,27.208610005269055,24.04666661884495,27.901144340663016,28.038622291897845,27.9545909744103,26.15979421737623,26.352377999320744
63,630.0,27.6157289133135,27.04180001152881,23.797200190036918,27.749246564983014,27.88769609153898,27.803168711957284,25.98025266737662,26.196862954221245
64,640.0,27.463003483431084,26.87452103508789,23.546398748471315,27.596999442316285,27.73642051316755,27.651398305341203,25.80012589422239,26.041302827351533
65,650.0,27.309942907942215,26.706773255125366,23.29425752622796,27.444402651061395,27.584795976223283,27.499279651159483,25.61941183153611,25.885698496859547
66,660.0,27.156547232160687,26.53855558341111,23.040768994626998,27.29145633322629,27.43282211344672,27.346812723690547,25.43810951714864,25.730052170099583
67,670.0,27.00281691439665,26.36986781605338,22.785926772497536,27.138160573702173,27.280499167838567,27.193997020904163,25.25621819719478,25.574366487893773
68,680.0,26.84875129729396,26.200709434504695,22.52972647848818,26.984514767979494,27.12782665192737,27.04083295219013,25.073735784268372,25.41864314692885
69,690.0,26.694350468863846,26.031079269292196,22.272160143543942,26.83051866499522,26.974804597803125,26.887319701359008,24.89066156290005,25.262884505417773
70,700.0,26.539614471894495,25.860976629186347,22.013223192404023,26.67617242220135,26.821432977041184,26.733457343171526,24.706993060792072,25.107091215709428
71,710.0,26.384542930395142,25.690401437779457,21.75290935750998,26.521475389037214,26.667710536714356,26.57924584158106,24.52272963018665,24.951268703129088
72,720.0,26.229135164996677,25.519351919896238,21.491211016156008,26.36642748050596,26.513637942823408,26.424684380581695,24.337869494221696,24.79541452092201
73,730.0,26.073391605892546,25.347827746920697,21.22812492745551,26.21102789963367,26.359214460100677,26.269772710904064,24.15241104587081,24.639534163105267
74,740.0,25.917311623274045,25.17582776738777,20.963644243675798,26.05527689783762,26.204439774673006,26.114511008050552,23.96635297866806,24.48362685234774
75,750.0,25.760895122415512,25.003351741503554,20.697764008739718,25.899173720074486,26.049313803904067,25.958898007349077,23.779693213818057,24.327696807156556
76,760.0,25.604141028954782,24.83039803279316,20.43047969896758,25.742717463070463,25.89383564624172,25.802934112279235,23.59243046745851,24.171743250908158
77,770.0,25.447049819577263,24.656965853603737,20.161783391287273,25.585908810264378,25.73800496425061,25.64661844430336,23.404563558544673,24.01576980034507
78,780.0,25.289620886457534,24.483054057703168,19.891672788840623,25.428746396902838,25.58182153053791,25.489950541272616,23.216090201684807,23.85977853172469
79,790.0,25.13185386888542,24.308662098877477,19.620143045831224,25.27122986555848,25.42528490101134,25.33293026360767,23.027009231428494,23.703771394584283
80,800.0,24.97374830927382,24.13378857892574,19.347189180204147,25.11335911712865,25.268394473398487,25.175557094179457,22.83731858213487,23.54774692414927
81,810.0,24.815304067045172,23.958432561382615,19.072806749693058,24.955133479119773,25.11114968556095,25.017830110250177,22.647017926490648,23.39170895153195
82,820.0,24.656519952812523,23.782593217884518,18.796994164415338,24.79655229398009,24.95355031234425,24.85974930247213,22.45610378007764,23.23566370326558
83,830.0,24.49739643398739,23.606269510453128,18.51974518484006,24.63761532222701,24.79559554081805,24.701314063809974,22.264575711880482,23.079605039484196
84,840.0,24.337932388952087,23.429460451959148,18.24106081086137,24.47832173501763,24.63728501333621,24.542523771584577,22.07243250112459,22.923538415625245
85,850.0,24.178127946033975,23.252164956679728,17.960935568090378,24.318671178930522,24.478618425969188,24.38337773632137,21.879671772394932,22.767468273256476
86,860.0,24.017982668177943,23.07438137183441,17.679370389147326,24.15866312797531,24.319595299879065,24.223875872283,21.686293136069473,22.611390257731035
87,870.0,23.857495665472406,22.896109221477083,17.396362018070768,23.998297024943277,24.160214321449736,24.064017694272046,21.492293675686547,22.45531113419096
88,880.0,23.69666739316878,22.717348241221234,17.11190975673327,23.837572568389543,24.000475959740886,23.903802406239414,21.297672902521615,22.299234128253985
89,890.0,23.53549654088296,22.538095905183326,16.826015116513904,23.676488897237853,23.840379384694895,23.74322981811945,21.102429788123544,22.143154416667183
90,900.0,23.373982617422676,22.358352816707562,16.538677726106446,23.515045605761323,23.6799242850755,23.582299235939967,20.906562129365707,21.987078014087604
91,910.0,23.21212605353485,22.178117497209737,16.249902896339215,23.35324264838735,23.519109391227087,23.421010096879733,20.710069003492137,21.83100754537787
92,920.0,23.049925848007447,21.997388203012555,15.959689206058234,23.191078783859076,23.357935304996328,23.259361997061117,20.512949109688495,21.674938536356642
93,930.0,22.88738219686945,21.816164513834984,15.668042305843816,23.02855415563938,23.196401037963263,23.09735467641151,20.315201617346286,21.51887765925894
94,940.0,22.724494236016575,21.634445974509035,15.374968379335774,22.865667768654138,23.03450616596337,22.934987400649714,20.116825161585403,21.36283098541105
95,950.0,22.5612617175692,21.452231485248433,15.080472986214604,22.702419894904253,22.872249690945143,22.772259762835617,19.917817724561306,21.206795680935535
96,960.0,22.397684210114207,21.26952054780957,14.784559794929754,22.53880902739507,22.709632401988877,22.609171719749522,19.71818135940647,21.050767658926336
97,970.0,22.23376124078461,21.086311707491095,14.487243040759509,22.374836098666606,22.546652406789686,22.445722279135072,19.517911842566928,20.894758509360337
98,980.0,22.06949316827081,20.902603803065016,14.188533370547967,22.210499420972013,22.383310706412455,22.281911327478156,19.317009885065193,20.738766457081663
99,990.0,21.904879373049045,20.718398021053474,13.88843944316151,22.04579919671185,22.219606358529845,22.117738512192833,19.11547489057809,20.58279717392034
100,1000.0,,,,,,,,
