,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
57,570.0,21.281509065995483,20.52526828234124,24.87476563957675
58,580.0,21.284461634801065,20.528687042639465,24.877075735784153
59,590.0,21.28726605487652,20.531934395752867,24.879269741658398
60,600.0,21.2899320633506,20.53502159678978,24.881355301645044
61,610.0,21.292468611196675,20.53795899315441,24.88333944162726
62,620.0,21.294883938105684,20.540756110891067,24.885228627985583
63,630.0,21.29718563918069,20.54342173160168,24.88702882019061
64,640.0,21.299380724455652,20.545963961104416,24.888745517716732
65,650.0,21.30147567210288,20.54839029082151,24.890383801977677
66,660.0,21.30347647608934,20.550707652764544,24.89194837386334
67,670.0,21.305388688925923,20.552922468874424,24.89344358741043
68,680.0,21.307217460082278,20.555040695356166,24.894873480048197
69,690.0,21.30896757055943,20.557067862593783,24.896241799811936
70,700.0,21.31064346405825,20.559009111127214,24.89755202986987
71,710.0,21.31224927511188,20.56086922414183,24.898807410659202
72,720.0,21.313788854525338,20.562652656842758,24.900010959891638
73,730.0,21.315265792403554,20.564363563051124,24.901165490669097
74,740.0,21.316683439033643,20.56600581932127,24.90227362789625
75,750.0,21.318044923840574,20.56758304684131,24.903337823186046
76,760.0,21.319353172617998,20.569098631337262,24.904360368397985
77,770.0,21.3206109232153,20.570555741197424,24.90534340796743
78,780.0,21.321820739830294,20.571957343985012,24.906288950133906
79,790.0,21.322985026051747,20.5733062215147,24.90719887718523
80,800.0,21.324106036773845,20.574604983618247,24.90807495481837
81,810.0,21.32518588909504,20.575856080740422,24.90891884069129
82,820.0,21.32622657229123,20.577061815468852,24.909732092260484
83,830.0,21.327229956962654,20.578224353105877,24.9105161739582
84,840.0,21.32819780342449,20.579345731369028,24.911272463776445
85,850.0,21.32913176941378,20.580427869298845,24.91200225931979
86,860.0,21.33003341717581,20.581472575454878,24.912706783362367
87,870.0,21.330904219985968,20.582481555454798,24.913387188967558
88,880.0,21.3317455681586,20.58345641892287,24.91404456419937
89,890.0,21.33255877458678,20.584398685896048,24.914679936472027
90,900.0,21.333345079857377,20.585309792738666,24.91529427655599
91,910.0,21.334105656974806,20.586191097606175,24.915888502289416
92,920.0,21.334841615728493,20.587043885497945,24.916463481995663
93,930.0,21.33555400673538,20.587869372931078,24.917020037660443
94,940.0,21.3362438251868,20.58866871227333,24.917558947862968
95,950.0,21.33691201431527,20.589442995755547,24.918080950497068
96,960.0,21.337559468617272,20.5901932591998,24.918586745297784
97,970.0,21.338187036841862,20.590920485474843,24.91907699617995
98,980.0,21.338795524768866,20.591625607712793,24.919552333422324
99,990.0,21.339385697791663,20.59230951229465,24.920013355683334
100,1000.0,21.339958283321856,20.59297304163422,24.92046063189236
