calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb2ca750-b179-4037-953b-7eb79f7ec004,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,7.0431079678803385,7.0431079678803385,90.0,90.0,90.0,1e-06,negative,40.026,7.610,7.610,0.000,0.000,-0.000,7.610,40.026,7.610,0.000,0.000,-0.000,7.610,7.610,40.026,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.547,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.547,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.547
cb2ca750-b179-4037-953b-7eb79f7ec004,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,7.0431079678803385,7.0431079678803385,90.0,90.0,90.0,1e-06,positive,40.026,7.610,7.610,-0.000,-0.000,0.000,7.610,40.026,7.610,0.000,-0.000,0.000,7.610,7.610,40.026,0.000,0.000,0.000,0.000,0.000,-0.000,19.547,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.547,0.000,0.000,-0.000,0.000,0.000,-0.000,19.547
77f057b9-08d5-4faf-a02f-378628dcc6be,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,4.4129998653564835,4.4129998653564835,90.0,90.0,90.0,1e-08,negative,29.591,12.301,12.301,0.000,-0.000,-0.000,12.301,29.591,12.301,0.000,-0.000,-0.000,12.301,12.301,29.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.788,-0.000,-0.000,-0.000,-0.000,0.000,0.000,20.788,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.788
77f057b9-08d5-4faf-a02f-378628dcc6be,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,4.4129998653564835,4.4129998653564835,90.0,90.0,90.0,1e-08,positive,29.591,12.301,12.301,-0.000,0.000,0.000,12.301,29.591,12.301,-0.000,0.000,0.000,12.301,12.301,29.591,-0.000,0.000,0.000,0.000,0.000,-0.000,20.788,0.000,0.000,0.000,0.000,-0.000,-0.000,20.788,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.788
26f0e12c-a9cf-4644-a347-6d746cd188f6,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,4.4129998653564835,4.4129998653564835,90.0,90.0,90.0,1e-07,negative,29.591,12.301,12.301,0.000,-0.000,-0.000,12.301,29.591,12.301,0.000,-0.000,-0.000,12.301,12.301,29.591,0.000,0.000,-0.000,0.000,-0.000,0.000,20.788,0.000,-0.000,-0.000,0.000,0.000,0.000,20.788,-0.000,-0.000,0.000,0.000,0.000,0.000,20.788
26f0e12c-a9cf-4644-a347-6d746cd188f6,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,4.4129998653564835,4.4129998653564835,90.0,90.0,90.0,1e-07,positive,29.591,12.301,12.301,-0.000,0.000,0.000,12.301,29.591,12.301,-0.000,0.000,0.000,12.301,12.301,29.591,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.788,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.788
136f0af2-e093-438f-a15e-531f4d8f0f72,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,4.4129998653564835,4.4129998653564835,90.0,90.0,90.0,1e-06,negative,29.591,12.301,12.301,0.000,-0.000,-0.000,12.301,29.591,12.301,0.000,-0.000,-0.000,12.301,12.301,29.591,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.788,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.788,-0.000,-0.000,0.000,0.000,0.000,0.000,20.788
136f0af2-e093-438f-a15e-531f4d8f0f72,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,4.4129998653564835,4.4129998653564835,90.0,90.0,90.0,1e-06,positive,29.590,12.301,12.301,-0.000,0.000,0.000,12.301,29.590,12.301,-0.000,0.000,0.000,12.301,12.301,29.590,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.788,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.788,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.788
0eef1dd0-ba67-4b00-897f-cdf60af8062b,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294044651607,3.9420294044651607,12.92329428296009,90.0,90.0,120.00000000000001,1e-08,negative,29.719,13.783,11.327,-0.000,-0.000,-0.000,13.407,30.095,11.327,0.000,-0.000,-0.000,11.327,11.327,31.884,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.157,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.157,-0.000,-0.000,0.000,0.000,0.000,0.000,8.344
0eef1dd0-ba67-4b00-897f-cdf60af8062b,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294044651607,3.9420294044651607,12.92329428296009,90.0,90.0,120.00000000000001,1e-08,positive,29.719,13.783,11.327,0.000,0.000,0.000,13.407,30.095,11.327,-0.000,-0.000,0.000,11.327,11.327,31.884,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.157,0.000,0.000,-0.000,0.000,-0.000,-0.000,6.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.344
83cbdf96-a221-4ea3-93f4-39ac2a16b04b,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294044651607,3.9420294044651607,12.92329428296009,90.0,90.0,120.00000000000001,1e-07,negative,29.719,13.783,11.327,-0.000,-0.000,0.000,13.783,29.719,11.327,0.000,-0.000,-0.000,11.327,11.327,31.884,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.157,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.157,0.000,-0.000,0.000,0.000,0.000,-0.000,8.344
83cbdf96-a221-4ea3-93f4-39ac2a16b04b,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294044651607,3.9420294044651607,12.92329428296009,90.0,90.0,120.00000000000001,1e-07,positive,29.719,13.783,11.327,-0.000,-0.000,0.000,13.783,29.719,11.327,0.000,0.000,0.000,11.327,11.327,31.884,0.000,0.000,0.000,-0.000,0.000,-0.000,6.157,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.157,0.000,0.000,-0.000,-0.000,0.000,-0.000,8.344
ea89ee2b-3a2d-4589-b200-276aa2a0ee72,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294044651607,3.9420294044651607,12.92329428296009,90.0,90.0,120.00000000000001,1e-06,negative,30.095,13.407,11.327,-0.000,0.000,-0.000,13.783,29.719,11.327,0.000,-0.000,-0.000,11.327,11.327,31.884,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.157,0.000,0.000,-0.000,0.000,0.000,-0.000,6.157,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.968
ea89ee2b-3a2d-4589-b200-276aa2a0ee72,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.9420294044651607,3.9420294044651607,12.92329428296009,90.0,90.0,120.00000000000001,1e-06,positive,29.283,14.218,11.327,-0.000,-0.000,0.000,13.783,29.718,11.327,0.000,0.000,0.000,11.327,11.327,31.884,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.157,-0.000,0.000,0.000,-0.000,-0.000,0.000,6.157,0.000,0.000,-0.000,0.000,0.000,-0.000,7.968
e0ef3dab-c169-4942-ab2e-48e137be8912,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521313456134,3.938252131345614,6.4789295137258,90.0,90.0,120.00000000000001,1e-08,negative,30.479,13.188,11.101,0.000,0.000,0.000,13.188,30.479,11.101,0.000,0.000,0.000,11.101,11.101,31.991,-0.000,0.000,0.000,-0.000,0.000,0.000,6.347,0.000,0.000,-0.000,0.000,0.000,0.000,6.347,0.000,-0.000,0.000,0.000,0.000,0.000,8.024
e0ef3dab-c169-4942-ab2e-48e137be8912,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521313456134,3.938252131345614,6.4789295137258,90.0,90.0,120.00000000000001,1e-08,positive,30.479,13.188,11.101,-0.000,-0.000,-0.000,13.810,29.857,11.101,-0.000,-0.000,-0.000,11.101,11.101,31.991,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.347,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.024
30c46994-4eb8-41ee-853f-e446f0867323,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521313456134,3.938252131345614,6.4789295137258,90.0,90.0,120.00000000000001,1e-07,negative,29.631,14.036,11.101,0.000,0.000,0.000,13.810,29.858,11.101,0.000,0.000,0.000,11.101,11.101,31.991,0.000,0.000,0.000,0.000,-0.000,0.000,6.347,0.000,0.000,-0.000,0.000,0.000,0.000,6.347,0.000,-0.000,0.000,0.000,0.000,0.000,8.645
30c46994-4eb8-41ee-853f-e446f0867323,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521313456134,3.938252131345614,6.4789295137258,90.0,90.0,120.00000000000001,1e-07,positive,29.857,13.810,11.101,-0.000,-0.000,-0.000,13.810,29.857,11.101,-0.000,-0.000,-0.000,11.101,11.101,31.991,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.347,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.347,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.645
9cc611e7-2d78-4c3c-a132-b22a5aaf47a8,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521313456134,3.938252131345614,6.4789295137258,90.0,90.0,120.00000000000001,1e-06,negative,30.479,13.188,11.102,0.000,0.000,0.000,13.188,30.479,11.102,-0.000,0.000,0.000,11.102,11.102,31.991,0.000,0.000,0.000,-0.000,-0.000,0.000,6.347,0.000,0.000,-0.000,-0.000,0.000,-0.000,6.347,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.715
9cc611e7-2d78-4c3c-a132-b22a5aaf47a8,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A3--Mg--hcp,A3--Mg--hcp,3.9382521313456134,3.938252131345614,6.4789295137258,90.0,90.0,120.00000000000001,1e-06,positive,30.479,13.188,11.101,-0.000,-0.000,-0.000,13.809,29.857,11.101,0.000,-0.000,-0.000,11.101,11.101,31.991,0.000,-0.000,-0.000,0.000,0.000,-0.000,6.347,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.347,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.715
2a043c8a-97c8-4069-83a8-0ff44682e8b9,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A4--C--dc,A4--C--dc,8.769799727348653,8.769799727348653,8.769799727348653,90.0,90.0,90.0,1e-08,negative,2.959,3.940,3.940,0.000,0.000,0.000,3.940,2.959,3.940,0.000,0.000,0.000,3.940,3.940,2.959,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.868,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.868,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.868
2a043c8a-97c8-4069-83a8-0ff44682e8b9,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A4--C--dc,A4--C--dc,8.769799727348653,8.769799727348653,8.769799727348653,90.0,90.0,90.0,1e-08,positive,2.959,3.940,3.940,-0.000,-0.000,-0.000,3.940,2.959,3.940,-0.000,-0.000,-0.000,3.940,3.940,2.959,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.868,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.868,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.868
6ea1164a-e074-43db-9418-ada41bba8f42,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A4--C--dc,A4--C--dc,8.769799727348653,8.769799727348653,8.769799727348653,90.0,90.0,90.0,1e-07,negative,2.959,3.940,3.940,-0.000,0.000,0.000,3.940,2.959,3.940,0.000,-0.000,0.000,3.940,3.940,2.959,0.000,0.000,-0.000,0.000,-0.000,0.000,2.866,0.000,0.000,-0.000,0.000,0.000,0.000,2.866,0.000,-0.000,0.000,0.000,0.000,0.000,2.866
6ea1164a-e074-43db-9418-ada41bba8f42,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A4--C--dc,A4--C--dc,8.769799727348653,8.769799727348653,8.769799727348653,90.0,90.0,90.0,1e-07,positive,2.959,3.940,3.940,-0.000,-0.000,-0.000,3.940,2.959,3.940,-0.000,-0.000,-0.000,3.940,3.940,2.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.866,0.000,-0.000,0.000,-0.000,-0.000,0.000,2.866,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.866
7c053f23-3966-4c57-8c1b-cbd3aa122172,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A4--C--dc,A4--C--dc,8.769799727348653,8.769799727348653,8.769799727348653,90.0,90.0,90.0,1e-06,negative,2.959,3.940,3.940,0.000,0.000,0.000,3.940,2.959,3.940,0.000,0.000,0.000,3.940,3.940,2.959,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.868,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.868,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.868
