,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
90,900.0,-2.30511104275634,-2.258850701738876,-2.185558108978007
91,910.0,-2.313173495193316,-2.265755228401843,-2.1924161542932077
92,920.0,-2.3212729235972986,-2.2726902818429506,-2.199305398520276
93,930.0,-2.329409133674587,-2.2796555660166278,-2.206225548812936
94,940.0,-2.337581940409305,-2.28665079146798,-2.2131763193108656
95,950.0,-2.3457911681430135,-2.2936756750822327,-2.2201574294240065
96,960.0,-2.354036650112744,-2.300729939930576,-2.2271686059342226
97,970.0,-2.3623182288133373,-2.307813315056548,-2.2342095812788783
98,980.0,-2.3706357554756083,-2.3149255353044644,-2.2412800930446255
99,990.0,-2.378989090333595,-2.322066341156808,-2.2483798854817034
100,1000.0,,,
