,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
48,480.0,26.13323765450938,26.101269745991438,27.05598852415355,26.0990346919242,26.069431756908443,26.087632337453062,26.367277190942023,26.535202070539377
49,490.0,26.203915822208373,26.17934904616821,27.176501341784654,26.169082801002357,26.13884802962432,26.15738742105391,26.45158345767628,26.619697248744156
50,500.0,26.273911279423366,26.256701886686177,27.297974088842913,26.238424198170296,26.207526877317434,26.22642333738827,26.535499382364982,26.703642765762726
51,510.0,26.34333631825398,26.33345935368923,27.42062154035218,26.307171068371513,26.27558099048979,26.29485227286017,26.619157998782125,26.78714865591911
52,520.0,26.412294052892427,26.40974343406223,27.544653442051477,26.375426697590225,26.343114273639497,26.362777352674776,26.702683503830393,26.87031385831814
53,530.0,26.480878969670577,26.485666547307734,27.6702747566139,26.443286656966436,26.410223003167566,26.430294695874373,26.786192492661527,26.953229819705147
54,540.0,26.549179925315315,26.56133407096062,27.797688519610077,26.510839659920098,26.47699534200106,26.49749298876657,26.86979436674642,27.035980419418006
55,550.0,26.61727922582507,26.636844595145828,27.927097399348998,26.578167971744733,26.543514347364717,26.564454011502345,26.953593340487785,27.118644992903803
56,560.0,26.685253011951687,26.712290281280296,28.05870295020529,26.645348208386626,26.609857133544867,26.63125499098141,27.037687359004288,27.201295460797443
57,570.0,26.75317334783577,26.78775858397733,28.192707832080075,26.712452367086495,26.67609527986352,26.697967999495173,27.122170886065188,27.283996034737427
58,580.0,26.821107609882887,26.86333195433369,28.329317391405276,26.779547885670087,26.742296002962693,26.764659951994698,27.207134649404207,27.366806755854125
59,590.0,26.88911944270702,26.93908839537076,28.468740151991422,26.84669822344899,26.8085232663365,26.831394297269444,27.29266490524327,27.449784640830675
60,600.0,26.957268838655015,27.015102674976976,28.61118811368505,26.913963477940744,26.874837220755644,26.898231517736807,27.378845575434962,27.532982587240802
61,610.0,27.025613102842698,27.091446348464856,28.756880091362614,26.981400517149666,26.941294375589674,26.96522831563579,27.465758144534597,27.61645005039106
62,620.0,27.094206743558992,27.168187879028995,28.906039926875994,27.049063648894922,27.007949001014758,27.032438440429463,27.553482852639362,27.700229472762125
63,630.0,27.16310177531758,27.245393402613736,29.05889873705896,27.117004645887253,27.074852504147955,27.099913941997027,27.642097394746994,27.78436304767932
64,640.0,27.232347984914398,27.32312711780173,29.21569649136223,27.185272986117354,27.14205446616896,27.167704443494653,27.73167795476253,27.86889068606729
65,650.0,27.301993264826542,27.40145104156728,29.376683936313405,27.25391637227909,27.209602280039043,27.235857216672283,27.822300578586965,27.953846389065188
66,660.0,27.372084324144375,27.480425848193008,29.542121578940556,27.322980929449407,27.27754178572458,27.304418138734395,27.914040488107247,28.0392646830224
67,670.0,27.44266620765807,27.5601109065768,29.712279906889307,27.39251093225733,27.345917120956653,27.373431732346162,28.006972202661352,28.125175891444197
68,680.0,27.513782542982547,27.640564350567534,29.887446339503445,27.46254966223011,27.414771167703186,27.44294089029151,28.101169974145467,28.21160873397811
69,690.0,27.585476005054176,27.721843652701065,30.067920829719565,27.533139444984933,27.48414585914545,27.512987818874283,28.196708676745633,28.298589882016227
70,700.0,27.657788453914918,27.80400550882781,30.25401810086052,27.604321208361004,27.554081796685985,27.583613478159467,28.293663510041853,28.386141608001676
71,710.0,27.730760871428664,27.887106366846677,30.44607627177279,27.676135245670167,27.624619031320595,27.654857976829504,28.39210974530922,28.47428862173718
72,720.0,27.804433659018077,27.971202181573673,30.644445269652827,27.748621474349118,27.695796870767058,27.726760735559395,28.49212401804013,28.563049467196013
73,730.0,27.878846936312247,28.056348618156804,30.849497862177206,27.821818804411233,27.767654043328726,27.799360852154003,28.593783539540386,28.652442552630127
74,740.0,27.95404003706031,28.142601598413336,31.061635347036493,27.89576590642202,27.840228728624037,27.872696984225882,28.6971672690588,28.74248551292648
75,750.0,28.030052447762962,28.230017416857113,31.281276985806322,27.970501479704197,27.91355877831486,27.946807005522164,28.802355655719538,28.833191710983453
76,760.0,28.10692334628257,28.318652559978347,31.508880550733032,28.046063261902408,27.98768210410914,28.021729053105528,28.90942956993427,28.924576692654973
77,770.0,28.184691314690514,28.408563849148784,31.744923985208555,28.122489323551957,28.062636162075222,28.097501113253674,29.018473593631732,29.016647851488816
78,780.0,28.2633959588399,28.49980866932344,31.98991352674159,28.199818157321932,28.13845810947186,28.1741608501181,29.12957348646823,29.109414986351418
79,790.0,28.343076606766605,28.5924455026263,32.2444083725912,28.27808725689059,28.215185778209253,28.2517460063947,29.24281749515166,29.20289133157621
80,800.0,28.423772366150175,28.68653393886939,32.50899878322722,28.357334781652625,28.29285691085843,28.330295044358767,29.358294956842744,29.297080611990303
81,810.0,28.50552354214097,28.782133281453945,32.78431143161253,28.437599704322295,28.371509203658977,28.409846021530885,29.476101076233675,29.391975901080688
82,820.0,28.588369882535428,28.87930515775913,33.071037795226076,28.518920334715958,28.45118103806844,28.49043708805571,29.59633299383679,29.487592552181336
83,830.0,28.67235217992457,28.97811276189711,33.36989967754027,28.601335875288104,28.531910657191798,28.572107436160515,29.71908677911514,29.583933623517296
84,840.0,28.75751163137254,29.078619853750528,33.681692184009115,28.684886101831182,28.6137369254242,28.654896872541595,29.844468372730084,29.680980064764505
85,850.0,28.843889345176095,29.18089265956888,34.00727353853867,28.76961084151795,28.69669938972198,28.73884493699415,29.972583338516966,29.77874440982637
86,860.0,28.931528850847076,29.284998123324954,34.347562996343264,28.855550772690865,28.78083867778177,28.823991627372326,30.103544110612162,29.877215668097417
87,870.0,29.020472524742658,29.39100374836072,34.70357620927309,28.942746975143137,28.866195007340686,28.910378692783862,30.237465847579585,29.97637337999668
88,880.0,29.110764850034737,29.49898326233225,35.07638340627595,29.031242120214024,28.952809104835804,28.99804805392253,30.374464290646,30.076227513725886
89,890.0,29.20245216177459,29.60900820998037,35.46717103047719,29.121079193385185,29.040723742959834,29.08704224366087,30.514668834654923,30.176761912250416
90,900.0,29.2955782349539,29.72115308934774,35.87721044285154,29.21230062647976,29.129982952735094,29.17740498584981,30.65820815042014,30.27794426011664
91,910.0,29.390190687579327,29.835499661224002,36.30791874183103,29.304952492163384,29.220629592468892,29.26918067643846,30.80521552124156,30.379779897006753
92,920.0,29.486338216772413,29.952126273393347,36.76083836309896,29.39908021433477,29.312708076678692,29.362414793587476,30.955833511982032,30.48224406871999
93,930.0,29.58407016691364,30.07111456585397,37.23760493293998,29.494730134871624,29.406265896386923,29.45715435898468,31.11020943955164,30.58528035563863
94,940.0,29.68343810502505,30.19255159857086,37.74006902082024,29.591950103261176,29.501350772528742,29.55344692089809,31.268502001384874,30.688884449136175
95,950.0,29.78449349014631,30.316526477805237,38.270287851052686,29.69079052442989,29.59800895112924,29.651340855935246,31.430861941439847,30.793060933293997
96,960.0,29.88729056606171,30.443133328947347,38.83042561763977,29.7913002345637,29.696291896174632,29.750888051233254,31.597465975737173,30.89773814296785
97,970.0,29.99188314420124,30.57247017271998,39.42289008458841,29.89353178015528,29.79625020853468,29.852140089815133,31.768496952770665,31.002865349367994
98,980.0,30.09832843063982,30.70462961056306,40.050457651899386,29.99754014617996,29.897934902004803,29.955148893793435,31.944128738705718,31.108416901160535
99,990.0,30.206687535516746,30.839718998774412,40.71613363747384,30.103377303359647,30.00140455376133,30.059970289587703,32.124562131240324,31.214413838809502
100,1000.0,,,,,,,,
