,temperature,A15--Cr3Si a=6.6478,D0_3--BiF3 a=8.3435,L1_2--AuCu3 a=5.2678
52,520.0,23.319054976900844,22.78791174131531,23.978439869242866
53,530.0,23.39232033607169,22.895256285410746,23.96913168201621
54,540.0,23.46568340858536,23.00303597771214,23.96542527730242
55,550.0,23.538394838934924,23.11116702741187,23.95969174285912
56,560.0,23.61143238177912,23.21952763294986,23.953339551229938
57,570.0,23.68269610031918,23.32786356628582,23.951517489335366
58,580.0,23.754491700624,23.436100099534354,23.94662028093222
59,590.0,23.82549012765354,23.544440861695495,23.941977849250463
60,600.0,23.89608722590159,23.65233155810938,23.942352256721186
61,610.0,23.965759246264188,23.760542910552957,23.938537379982858
62,620.0,24.034706278347738,23.86731457386363,23.937765881829723
63,630.0,24.103224600324744,23.974688733745833,23.934337316380326
64,640.0,24.17015198176049,24.080332818654565,23.935444080080607
65,650.0,24.23877889674099,24.185869386795265,23.934331387800015
66,660.0,24.302996920766496,24.291084015692213,23.933778816531785
67,670.0,24.36833563558581,24.394635184844955,23.934270446768092
68,680.0,24.433955603845373,24.49726783438402,23.933022750107416
69,690.0,24.494825603170458,24.600224089880616,23.93748818900861
70,700.0,24.55833255690528,24.69950627257759,23.93542248059333
71,710.0,24.62154676468492,24.7999499073214,23.935686668609463
72,720.0,24.678912030397086,24.89830733294272,23.938908499085088
73,730.0,24.737663347407693,24.994998881394647,23.94063714425758
74,740.0,24.800039967666017,25.090035818104145,23.941711458166782
75,750.0,24.851796101894802,25.18560521065839,23.9441092356858
76,760.0,24.9146178216363,25.27617790657159,23.94626635218532
77,770.0,24.961898160045337,25.369225162761662,23.948652479312955
78,780.0,25.021468983464192,25.455695254176245,23.942472453665935
79,790.0,25.06799649183731,25.546999789053068,23.960974548444
80,800.0,25.126380200450743,25.62904576300129,23.95787810809125
81,810.0,25.17265698857037,25.714930889176014,23.957939379235057
82,820.0,25.22145313109166,25.797843428027257,23.96231444578941
83,830.0,25.27195677749826,25.878981556959182,23.96524793944157
84,840.0,25.31566626614309,25.953994566372515,23.968465146958298
85,850.0,25.361859270283432,26.03460740281053,23.973126005191872
86,860.0,25.40726430997684,26.106737246127377,23.973863426085327
87,870.0,25.452527556603314,26.18048925845898,23.980256647598168
88,880.0,25.492107856525774,26.249391039549497,23.98117056006835
89,890.0,25.53582874166094,26.32076309307206,23.986846088836472
90,900.0,25.565614058752395,26.38769590186675,23.988671230473493
91,910.0,25.608448788637638,26.45217532469332,23.99400922822068
92,920.0,25.65207806624218,26.512336720575533,23.997071561329147
93,930.0,25.688162907777578,26.57542193730249,23.999396954155
94,940.0,25.722733009861372,26.627522555415723,24.006812291565925
95,950.0,25.754321550609305,26.696241941307395,24.008019936769745
96,960.0,25.7858662463702,26.74568647492191,24.011924042931454
97,970.0,25.816308895961388,26.799734396879124,24.017312377336935
98,980.0,25.854897848070273,26.846096222099618,24.01900218191112
99,990.0,25.87254497852318,26.904285784626367,24.025423540987287
100,1000.0,,,
