calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1dba28b3-aafd-45ab-a61c-7c848d27d386,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--211-2,211-2,435.41
7215d034-c299-4322-a4b8-8497a0796501,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--311,311,450.92
a24854f3-6d26-4a28-939b-deee4bc75c84,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--332-2,332-2,455.99
0adfb6ed-eedf-47fd-b152-3a4be9ee0fae,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--321-2,321-2,458.04
0822b63c-d428-41e1-baf0-c6f2ee96b016,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--321-1,321-1,461.57
545ee075-3f12-45c1-b8cc-8d5eaff2a999,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--221,221,462.64
8fea36b3-9426-4cb4-83d0-da3fea6bcb06,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--320,320,465.24
1ce36128-37f2-4923-ba81-f43ba37cdb0c,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--310,310,465.64
3dc4b489-cdb7-4212-9b1c-2978704ff29a,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--111,111,466.59
d8135ad0-1c73-4621-a040-4c3f76c58d7d,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--322,322,468.60
21b499d6-3e9e-4666-82a0-421426be2ba1,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--331,331,470.73
d1c41960-28ff-4c28-9780-0d15979c5e2b,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--211-1,211-1,480.32
7d5210cb-121e-406a-94b3-a6267419b1a6,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--332-1,332-1,482.57
01a77ed0-3f4d-4ffc-ab76-68509a9487f4,Ca,A15--beta-W,A15--beta-W,7.0431079678803385,A15--beta-W--110,110,489.30
c759c454-aafe-49df-a2d4-2267472a8486,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--110,110,376.04
193eee31-887a-42b5-b8c5-92e9d7a19f3f,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--320,320,412.45
2f14f972-f34d-45ec-8f94-955f64ea023d,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--321,321,421.65
dcc3976c-a547-486e-b99e-b55b3e23d74b,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--331,331,424.01
42512f22-833b-4fd2-8fa8-da4e6f54411b,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--210,210,428.10
5fbe42ab-9f91-4eff-bdd1-c3fd4e1eede1,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--211,211,435.94
4f1f43c6-7878-4c20-a30f-d749e0595282,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--100,100,436.57
0ecf183c-8fe5-44a9-82fa-064e541c66b4,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--310,310,439.81
2645912c-a30d-418e-90a6-0951cc64af9c,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--221,221,444.05
a15ce6a7-6839-4be1-a782-0386b1cd079c,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--311,311,450.12
ba82c442-de94-48d9-bd85-187a59e5df14,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--322,322,458.92
e48ce398-ea0a-4f17-ae09-4499e0721299,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--332,332,462.64
af2da42c-4d20-4b66-8d40-7793dadbb19c,Ca,A2--W--bcc,A2--W--bcc,4.4129998653564835,A2--W--bcc--111,111,476.43
