,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
83,830.0,0.0001127380922018923,0.00011964559727155267,0.00019147039005230248,0.00011139550263306714,0.00011017532730814579,0.00011089353928638772,0.0001326689504700282,0.00012617403758481116
84,840.0,0.00011353126878609552,0.00012064633294593215,0.00019481979665313535,0.00011217600936033396,0.00011093755297224208,0.00011166570542632788,0.00013395625903024605,0.0001270317345316961
85,850.0,0.00011433580378494378,0.00012166431772316632,0.00019828934173745963,0.00011296775653835997,0.00011171062862787271,0.00011244892738970997,0.0001352696164951583,0.00012789932137491792
86,860.0,0.00011515201444407973,0.00012270003218000907,0.00020188525913552015,0.00011377102952773783,0.00011249484483892673,0.00011324347072877548,0.0001366098952224236,0.00012877687223412885
87,870.0,0.0001159801698112193,0.00012375393820000926,0.00020561462001320277,0.00011458611275944148,0.00011329046753274145,0.00011404963799744519,0.00013797795570001583,0.00012966428857803014
88,880.0,0.00011682058140303753,0.00012482662837444368,0.00020948432374444514,0.00011541332123378518,0.00011409776389752193,0.00011486772181412362,0.000139374591644305,0.00013056230068059146
89,890.0,0.00011767359210347658,0.00012591859501215598,0.0002135022485023867,0.00011625296288638572,0.00011491704277206646,0.00011569801635884733,0.0001408008526094564,0.00013147103666204797
90,900.0,0.00011853945628179311,0.00012703036829517537,0.00021767643330258203,0.0001171053150150464,0.00011574862979686077,0.00011654083161924758,0.00014225767253777237,0.00013239030156751475
91,910.0,0.00011941851183415916,0.00012816262047747238,0.0002220161272709266,0.00011797073559647297,0.00011659280074584395,0.00011739647766025968,0.0001437460027627834,0.00013332088858634264
92,920.0,0.00012031110205295927,0.00012931588697590333,0.000226531138121794,0.00011884954558203105,0.00011744985530633627,0.00011826527430109671,0.0001452669164869806,0.00013426292220727033
93,930.0,0.00012121756353620459,0.00013049073962661343,0.00023123104878892324,0.00011974207084441382,0.00011832015351393998,0.00011914756137459038,0.0001468214910291075,0.0001352158607172548
94,940.0,0.00012213826482185288,0.00013168783422758067,0.00023612728533623124,0.00012064865554808049,0.00011920403856101714,0.00012004367064648831,0.00014841095558086693,0.00013618048065576434
95,950.0,0.00012307354561296908,0.00013290782157619939,0.0002412326020093948,0.00012156968671304995,0.000120101793776043,0.00012095393301086721,0.000150036236665465,0.00013715782051778607
96,960.0,0.00012402378837333692,0.00013415141677103855,0.0002465589813001223,0.00012250548831222726,0.0001210138122434327,0.00012187874407594871,0.00015169873652364418,0.00013814723435189225
97,970.0,0.00012498933657753306,0.00013541936615924982,0.0002521198473619906,0.00012345645386374932,0.00012194043899206358,0.00012281846571967378,0.00015339985292695148,0.0001391486690010323
98,980.0,0.00012597058787124158,0.00013671222695348846,0.0002579317461999554,0.00012442300981965136,0.00012288200478531743,0.00012377344303253807,0.00015514064909519638,0.00014016273465930186
99,990.0,0.00012696800145949025,0.00013803084058158966,0.0002640114101504691,0.00012540548357102403,0.0001238389968757786,0.00012474408945384476,0.0001569226408159732,0.00014119115658198141
100,1000.0,,,,,,,,
