,temperature,A1--Cu--fcc a=5.5805,A15--beta-W a=7.0431,A2--W--bcc a=4.4130
39,390.0,26.594870475037954,25.119802206127442,25.290057415140286
40,400.0,26.673312688919168,25.164810612661068,25.34304134985209
41,410.0,26.75172481070381,25.208190482477292,25.394393009981577
42,420.0,26.830414231581894,25.250113313890157,25.444099611984374
43,430.0,26.9093405972019,25.290719887496238,25.49243857896264
44,440.0,26.988721893708046,25.33013037103193,25.539682380774092
45,450.0,27.068558136212427,25.36847282817735,25.585643877026385
46,460.0,27.149033790678224,25.40584720376816,25.630606023932796
47,470.0,27.23003308693372,25.442343659693297,25.67470050539367
48,480.0,27.311934631448807,25.47805414494936,25.718076505101692
49,490.0,27.39453611967193,25.513046131781987,25.760585132485392
50,500.0,27.47799254862725,25.5474000981397,25.802441388386843
51,510.0,27.562438365735304,25.581166971238623,25.843827661585767
52,520.0,27.64792494322041,25.61440397927127,25.884556144966368
53,530.0,27.73442748873838,25.647178857271758,25.92487549114056
54,540.0,27.82197336004269,25.679518495136247,25.964793099076367
55,550.0,27.910910600679557,25.711469576229362,26.004277017990496
56,560.0,28.00097509378477,25.743097135145458,26.043463101125663
57,570.0,28.09237779621882,25.774395318457007,26.082322459125002
58,580.0,28.185013617883577,25.8054309018783,26.121115218260712
59,590.0,28.27928979637416,25.83622648494509,26.159372764491895
60,600.0,28.374993781214492,25.866803387921685,26.19767970811185
61,610.0,28.472199905809994,25.897186386016095,26.23568311006719
62,620.0,28.57102003443953,25.927426214300155,26.273723462224467
63,630.0,28.67155857269167,25.957502982267446,26.311491369639263
64,640.0,28.77371442698594,25.987484373648982,26.349192095252114
65,650.0,28.877774559031394,26.017340376746475,26.386898999138594
66,660.0,28.98370312369528,26.047139258178465,26.424555973548248
67,670.0,29.091571566368835,26.076856529777988,26.46221393422732
68,680.0,29.201203109163174,26.106545059873362,26.499798467378895
69,690.0,29.313226033252292,26.13617870229483,26.53733096865308
70,700.0,29.427217501820405,26.165828171609014,26.574939356022302
71,710.0,29.543322993219377,26.195437338196825,26.612838658974724
72,720.0,29.661947288543463,26.22508192251791,26.650439686511103
73,730.0,29.78257430903504,26.25473515472409,26.68818337829291
74,740.0,29.906178354299243,26.284411990873558,26.726235951886746
75,750.0,30.031710396007337,26.31416449990222,26.764099165631634
76,760.0,30.160246587808405,26.34393405495468,26.802373349005737
77,770.0,30.29113135623901,26.373790781303974,26.84026265970563
78,780.0,30.425206943486735,26.40371531085718,26.878915908214697
79,790.0,30.561918595683156,26.433709578877824,26.917315868701788
80,800.0,30.701486936378362,26.463819432027165,26.95577488230404
81,810.0,30.844262547348446,26.494001335793932,26.994777062421925
82,820.0,30.990176669334595,26.52431230538976,27.03373938415511
83,830.0,31.139605006513687,26.554724008905957,27.07270152385903
84,840.0,31.291994180144737,26.58525608592176,27.11216001447831
85,850.0,31.448220539295082,26.61593767669422,27.1515860173229
86,860.0,31.60787733502474,26.646723201683354,27.191381569995137
87,870.0,31.771302868394535,26.677693137468133,27.231346531677
88,880.0,31.93879462328843,26.708769126349875,27.271177192295237
89,890.0,32.1101698758142,26.74003825221359,27.312018075269325
90,900.0,32.2855753768163,26.771443282318717,27.35225456002556
91,910.0,32.46552961656224,26.80303180837225,27.39317668375987
92,920.0,32.64982584515686,26.834781152476836,27.434251038493898
93,930.0,32.83869789560984,26.866731588264376,27.475942913888094
94,940.0,33.032486527811194,26.898846643674943,27.516898451652196
95,950.0,33.231039152485906,26.93116853578021,27.559196607150504
96,960.0,33.43494887500303,26.963678454676774,27.60146091391154
97,970.0,33.64399527975709,26.9963887041158,27.643381305454103
98,980.0,33.85868393118288,27.029313427099638,27.68653868398881
99,990.0,34.07919299242591,27.06244743577754,27.729528206752708
100,1000.0,,,
